"URI","Titel","RecordId","Autoritet","Mynttyp URI","Datum på objektet","Grad","Gudomlighet","Valör","Avdelning","Diameter","Dynasti","Engraver","Period","Fyndplats","Fyndplats URI","Utgivare","Maker","Tillverkning","Material","Myntverk","Text på åtsidan","Åtsidetyp","Typ av objekt","Porträtt","Referens","Region","Text på frånsidan","Frånsidetyp","Vikt","År","Thumbnail_obv","Thumbnail_rev","Ändringsdatum av posten"
"1987.46.27","Antoninianus of Tetricus II, 273-274. 1987.46.27.","1987.46.27","Tetricus I","http://numismatics.org/ocre/id/ric.5.tet_i.255","","","","Antoninianus","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Struck","Silver","Southern Gallic Mint|Köln","C(AIVS) P(IVS) E(SVVIVS) TETRICVS CAES(AR)","Radiate head, right; draped.","Mynt","Tetricus II","RIC V Tetricus I 255|The Cunetio Treasure 2588|The Normanby Hoard 1553","Gallien","PIETAS AVGG(VSTI)","Pontificial implements variously arranged.","","273|274","https://iiif.lib.virginia.edu/iiif/tsm:1698925/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698926/full/,120/0/default.jpg","2017-12-22T15:42:00.07Z"
"1987.46.26","Antoninianus of Tetricus II, 273-274. 1987.46.26.","1987.46.26","Tetricus I","http://numismatics.org/ocre/id/ric.5.tet_i.257","","","","Antoninianus","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Struck","Silver","Southern Gallic Mint|Köln","C(AIVS) TETRICVS CAES(AR)","Radiate head, right; draped.","Mynt","Tetricus II","RIC V Tetricus I 257","Gallien","PIETAS AVGG(VSTI)","Pontificial implements variously arranged.","","273|274","https://iiif.lib.virginia.edu/iiif/tsm:1698923/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698924/full/,120/0/default.jpg","2017-12-22T15:41:58.88Z"
"1987.46.25","Antoninianus of Tetricus I, 270-273. 1987.46.25.","1987.46.25","Tetricus I","http://numismatics.org/ocre/id/ric.5.tet_i.148","","","","Antoninianus","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Struck","Silver","Southern Gallic Mint|Köln","IMP(ERATOR) C(AIVS) TETRICVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; cuirassed, draped.","Mynt","Tetricus I","RIC V Tetricus I 148","Gallien","VIRTVS AVGG(VSTI)","Soldier standing left, holding spear in left hand, right arm leaning on shield.","","270|274","https://iiif.lib.virginia.edu/iiif/tsm:1698921/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698922/full/,120/0/default.jpg","2017-12-22T15:42:07.082Z"
"1987.46.24","Antoninianus of Tetricus I, 270-273. 1987.46.24.","1987.46.24","Tetricus I","http://numismatics.org/ocre/id/ric.5.tet_i.141","","","Victory","Antoninianus","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Struck","Silver","Southern Gallic Mint|Köln","IMP(ERATOR) C(AIVS) TETRICVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; cuirassed, draped.","Mynt","Tetricus I","RIC V Tetricus I 141","Gallien","VICTORIA AVG(VSTI)","Victory walking left, holding wreath in right hand and palm in left.","","270|274","https://iiif.lib.virginia.edu/iiif/tsm:1698919/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698920/full/,120/0/default.jpg","2017-12-22T15:41:55.787Z"
"1987.46.23","Antoninianus of Tetricus I, 270-273. 1987.46.23.","1987.46.23","Tetricus I","http://numismatics.org/ocre/id/ric.5.tet_i.126","","","Salus","Antoninianus","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Struck","Silver","Southern Gallic Mint|Köln","IMP(ERATOR) C(AIVS) TETRICVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; draped, cuirassed.","Mynt","Tetricus I","RIC V Tetricus I 126|The Cunetio Treasure 2617|The Normanby Hoard 1492","Gallien","SALVS AVGG(VSTI)","Salus standing left, feeding serpent rising from altar out of patera in right hand, holding rudder in left.","","270|274","https://iiif.lib.virginia.edu/iiif/tsm:1698917/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698918/full/,120/0/default.jpg","2017-12-22T15:42:06.855Z"
"1987.46.22","Antoninianus of Tetricus I, 270-273. 1987.46.22.","1987.46.22","Tetricus I","http://numismatics.org/ocre/id/ric.5.tet_i.126","","","Salus","Antoninianus","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Struck","Silver","Southern Gallic Mint|Köln","IMP(ERATOR) C(AIVS) TETRICVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; draped, cuirassed.","Mynt","Tetricus I","RIC V Tetricus I 126|The Cunetio Treasure 2617|The Normanby Hoard 1492","Gallien","SALVS AVGG(VSTI)","Salus standing left, feeding serpent rising from altar out of patera in right hand, holding anchor in left.","","270|274","https://iiif.lib.virginia.edu/iiif/tsm:1698915/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698916/full/,120/0/default.jpg","2017-12-22T15:41:55.177Z"
"1987.46.21","Antoninianus of Tetricus I, 270-273. 1987.46.21.","1987.46.21","Tetricus I","http://numismatics.org/ocre/id/ric.5.tet_i.100","","","Pax","Antoninianus","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Struck","Silver","Southern Gallic Mint|Köln","IMP(ERATOR) C(AIVS) TETRICVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; draped, cuirassed.","Mynt","Tetricus I","RIC V Victorinus 100|The Cunetio Treasure 2603|The Normanby Hoard 1473","Gallien","PAX AVG(VSTI)","Pax standing left, holding olive branch in right hand and a sceptre in left.","","270|274","https://iiif.lib.virginia.edu/iiif/tsm:1698913/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698914/full/,120/0/default.jpg","2017-12-22T15:42:05.592Z"
"1987.46.20","Antoninianus of Tetricus I, 270-273. 1987.46.20.","1987.46.20","Tetricus I","http://numismatics.org/ocre/id/ric.5.tet_i.87","","","Laetitia","Antoninianus","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Struck","Silver","Southern Gallic Mint|Köln","IMP(ERATOR) C(AIVS) TETRICVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; draped.","Mynt","Tetricus I","RIC V Tetricus I 87|The Cunetio Treasure 2646|The Normanby Hoard 1516","Gallien","LAETITIA AVGG(VSTI)","Laetitia standing left, holding wreath in right hand and anchor in left.","","270|274","https://iiif.lib.virginia.edu/iiif/tsm:1698911/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698912/full/,120/0/default.jpg","2017-12-22T15:42:00.679Z"
"1987.46.19","Antoninianus of Tetricus I, 270-273. 1987.46.19.","1987.46.19","Tetricus I","http://numismatics.org/ocre/id/ric.5.tet_i.79","","","Hilaritas","Antoninianus","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Struck","Silver","Southern Gallic Mint|Köln","IMP(ERATOR) C(AIVS) TETRICVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; cuirassed.","Mynt","Tetricus I","RIC V Tetricus I 79|The Cunetio Treasure 2649|The Normanby Hoard 1487","Gallien","HILARITAS AVGG(VSTI)","Hilaritas standing left, holding palm in right hand and cornucopiae in left.","","270|274","https://iiif.lib.virginia.edu/iiif/tsm:1698907/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698908/full/,120/0/default.jpg","2017-12-22T15:41:58.512Z"
"1987.46.18","Antoninianus of Tetricus I, 270-273. 1987.46.18.","1987.46.18","Tetricus I","http://numismatics.org/ocre/id/ric.5.tet_i.79","","","Hilaritas","Antoninianus","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Struck","Silver","Southern Gallic Mint|Köln","IMP(ERATOR) C(AIVS) TETRICVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; cuirassed.","Mynt","Tetricus I","RIC V Tetricus I 79|The Cunetio Treasure 2649|The Normanby Hoard 1487","Gallien","HILARITAS AVGG(VSTI)","Hilaritas standing left, holding palm in right hand and cornucopiae in left.","","270|274","https://iiif.lib.virginia.edu/iiif/tsm:1698905/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698906/full/,120/0/default.jpg","2017-12-22T15:41:59.914Z"
"1987.46.17","Antoninianus of Tetricus I, 270-273. 1987.46.17.","1987.46.17","Tetricus I","http://numismatics.org/ocre/id/ric.5.tet_i.69","","","Fides","Antoninianus","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Struck","Silver","Southern Gallic Mint|Köln","IMP(ERATOR) C(AIVS) TETRICVS AVG(VSTVS)","Radiate head, right; draped, cuirassed.","Mynt","Tetricus I","RIC V Tetricus I 69","Gallien","FIDES MILITVM","Fides standing left, holding two ensigns.","","270|274","https://iiif.lib.virginia.edu/iiif/tsm:1698903/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698904/full/,120/0/default.jpg","2017-12-22T15:42:02.121Z"
"1987.46.16","Antoninianus of Tetricus I, Mint I, 270-273. 1987.46.16.","1987.46.16","Tetricus I","http://numismatics.org/ocre/id/ric.5.tet_i.56","","","Victory","Antoninianus","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Struck","Silver","Mint I|Southern Gallic Mint|Köln","IMP(ERATOR) C(AIVS) TETRICVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; draped.","Mynt","Tetricus I","RIC V Tetricus I 56|The Cunetio Treasure 2602|The Normanby Hoard 1472","Gallien","COMES AVG(VSTI)","Victory standing left, holding wreath in right hand and palm branch in left.","","270|274","https://iiif.lib.virginia.edu/iiif/tsm:1698901/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698902/full/,120/0/default.jpg","2017-12-22T15:41:58.237Z"
"1987.46.15","Antoninianus of Victorinus, 269-270. 1987.46.15.","1987.46.15","Victorinus","http://numismatics.org/ocre/id/ric.5.vict.78","","","","Antoninianus","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Struck","Silver","Southern Gallic Mint","IMP(ERATOR) C(AESAR) VICTORINVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right, cuirassed, draped.","Mynt","Victorinus","RIC V Victorinus 78|The Cunetio Treasure 2553/5|The Normanby Hoard 1422","Uncertain value","VIRTVS AVG(VSTI)","Soldier standing right, holding sceptre in right hand, left arm leaning on a shield.","","269|271","https://iiif.lib.virginia.edu/iiif/tsm:1698899/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698900/full/,120/0/default.jpg","2017-12-22T15:42:01.737Z"
"1987.46.12","Antoninianus of Victorinus, 269-270. 1987.46.12.","1987.46.12","Victorinus","http://numismatics.org/ocre/id/ric.5.vict.71","","","Salus","Antoninianus","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Struck","Silver","Southern Gallic Mint","IMP(ERATOR) C(AESAR) VICTORINVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right, cuirassed, draped.","Mynt","Victorinus","RIC V Victorinus 71|The Cunetio Treasure 2552/4|The Normanby Hoard 1421","Uncertain value","SALVS AVG(VSTI)","Salus standing left feeding serpent rising from altar from patera held in right hand, holds verticle sceptre in left hand.","","269|271","https://iiif.lib.virginia.edu/iiif/tsm:1698893/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698894/full/,120/0/default.jpg","2017-12-22T15:42:08.316Z"
"1987.46.11","Antoninianus of Victorinus, 268-270. 1987.46.11.","1987.46.11","Victorinus","http://numismatics.org/ocre/id/ric.5.vict.67","","","Salus","Antoninianus","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Struck","Silver","Southern Gallic Mint","IMP(ERATOR) C(AESAR) VICTORINVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right, cuirassed.","Mynt","Victorinus","RIC V Victorinus 67|The Cunetio Treasure 2567|The Normanby Hoard 1432","Uncertain value","SALVS AVG(VSTI)","Salus standing right feeding serpent in arms from patera held in left hand.","","268|271","https://iiif.lib.virginia.edu/iiif/tsm:1698891/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698892/full/,120/0/default.jpg","2017-12-22T15:41:56.535Z"
"1987.46.10","Antoninianus of Victorinus, 269-270. 1987.46.10.","1987.46.10","Victorinus","http://numismatics.org/ocre/id/ric.5.vict.67","","","Salus","Antoninianus","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Struck","Silver","Southern Gallic Mint","IMP(ERATOR) C(AESAR) VICTORINVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right, cuirassed.","Mynt","Victorinus","RIC V Victorinus 67|The Cunetio Treasure 2567|The Normanby Hoard 1432","Uncertain value","SALVS AVG(VSTI)","Salus standing right feeding serpent in arms from patera held in left hand.","","269|271","https://iiif.lib.virginia.edu/iiif/tsm:1698889/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698890/full/,120/0/default.jpg","2017-12-22T15:41:58.992Z"
"1987.46.1","Antoninianus of Gallienus, Rome, 260-268. 1987.46.1.","1987.46.1","Gallienus","http://numismatics.org/ocre/id/ric.5.gall(2).210k.2","","","Jupiter","Antoninianus","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Struck","Silver","Romerska","GALLIENVS AVG","Head of Gallienus, radiate, right","Mynt","Gallienus","RIC V Gallienus 210k: Subtype 2|The Cunetio Treasure 1271|The Normanby Hoard 256","Italien","IOVI CONSERVAT","Jupiter, nude except for cloak on shoulders, standing left, holding thunderbolt in right hand and sceptre in left hand; sometimes at his feet, eagle","","260|268","https://iiif.lib.virginia.edu/iiif/tsm:1698887/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698888/full/,120/0/default.jpg","2017-12-22T15:42:05.438Z"
"2012.99","Denarius of L Iulius, Rome, 101 B.C. 2012.99.","2012.99","","http://numismatics.org/crro/id/rrc-323.1","","","Roma|Victory","Denarius","Roman","","","","","","","L. Iulius","","Struck","Silver","Romerska","","Helmeted head of Roma r.; three locks of hair on her neck; drop earring; beaded necklace; spike of wheat behind; dot border.","Mynt","","RRC 323/1","","L·IVLI","Victory in biga r.; holding reins in both hands; no exergue; dot border","","-102|-101","https://iiif.lib.virginia.edu/iiif/tsm:1699873/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699874/full/,120/0/default.jpg","2017-12-22T15:41:59.665Z"
"2012.98","Denarius of Q Minucius Thermus, Rome, 103 B.C. 2012.98.","2012.98","","http://numismatics.org/crro/id/rrc-319.1","","","Mars","Denarius","Roman","","","","","","","Q. Minucius Thermus","","Struck","Silver","Romerska","","Helmeted head of Mars, left (helmet has long crest and plume on each side). Border of dots.","Mynt","","RRC 319/1","","Q·THERM·MF","Roman soldier fighting barbarian soldier in protection of fallen comrade. Border of dots.","","-104|-103","https://iiif.lib.virginia.edu/iiif/tsm:1699871/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699872/full/,120/0/default.jpg","2017-12-22T15:42:07.301Z"
"2012.97","Denarius Serratus of L Cornelius Scipio Asiaticus, Rome, 106 B.C. 2012.97.","2012.97","","http://numismatics.org/crro/id/rrc-311.1d","","","Jupiter","Denarius Serratus","Roman","","","","","","","L. Cornelius Scipio Asiaticus","","Struck","Silver","Romerska","","Laureate head of Jupiter l.; short thick beard; short hair with several long locks falling on neck; dot border.","Mynt","","RRC 311/1d","","L·SCIP·ASIAG","Jupiter in Quadriga r.; holding scepter and reins in l. hand and hurling thunderbolt with r.; E with dot control mark above horses, r. of scepter; dot border","","-107|-106","https://iiif.lib.virginia.edu/iiif/tsm:1699869/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699870/full/,120/0/default.jpg","2017-12-22T15:42:07.835Z"
"2012.96","Denarius Serratus of L Cornelius Scipio Asiaticus, Rome, 106 B.C. 2012.96.","2012.96","","http://numismatics.org/crro/id/rrc-311.1d","","","Jupiter","Denarius Serratus","Roman","","","","","","","L. Cornelius Scipio Asiaticus","","Struck","Silver","Romerska","","Laureate head of Jupiter l.; short thick beard; short hair with several long locks falling on neck; dot border.","Mynt","","RRC 311/1d","","L·SCIP·ASIAG","Jupiter in Quadriga r.; holding scepter and reins in l. hand and hurling thunderbolt with r.; E with dot control mark above horses, r. of scepter; dot border","","-107|-106","https://iiif.lib.virginia.edu/iiif/tsm:1699867/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699868/full/,120/0/default.jpg","2017-12-22T15:42:04.808Z"
"2012.95","Quadrans of L. Memmius Gal, Rome, 106 B.C. 2012.95.","2012.95","","http://numismatics.org/crro/id/rrc-313.1c","","","Saturn|Cupid|Venus","Denarius Serratus","Roman","","","","","","","L. Memmius Gal.","","Struck","Silver","Romerska","ROMA","Laureate head of Saturn l.; harpa and ROMA behind; dot border.","Mynt","","RRC 313/1c","","L·MEMMI·GAL","Venus in biga r.; holding scepter and on rein in l. hand and the other in r.; flying Cupid with wreath above; Q control mark below horse's raised leg; L.MEMMI.GAL in exergue; dot border.","","-107|-106","https://iiif.lib.virginia.edu/iiif/tsm:1699865/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699866/full/,120/0/default.jpg","2017-12-22T15:41:57.374Z"
"2012.94","Denarius of M. Herennius, Rome, 108-107 B.C. 2012.94.","2012.94","","http://numismatics.org/crro/id/rrc-308.1b","","","Pietas","Denarius","Roman","","","","","","","M. Herennius","","Struck","Silver","Romerska","PIETAS","Head of Pietas r., wearing diadem; hair twisted around lower part of diadem; single drop earring; beaded necklace; tendrils falling down the back of her neck; PIETAS downwards behind; line border.","Mynt","","RRC 308/1b","","M·HERENNI","Nude male figure bearing a man on his shoulder, r. (one of the Catanaean brothers carrying his father on his shoulder); M.HERENNI downwards l.; H control mark on r.; dot border","","-109|-107","https://iiif.lib.virginia.edu/iiif/tsm:1699863/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699864/full/,120/0/default.jpg","2017-12-22T15:42:01.529Z"
"2012.93","Denarius of M Herennius, Rome, 108 B.C.-107 B.C. 2012.93.","2012.93","","http://numismatics.org/crro/id/rrc-308.1a","","","Pietas","Denarius","Roman","","","","","","","M. Herennius","","Struck","Silver","Romerska","PIETAS A dot to left","Head of Pietas, right, wearing diadem; before, control-mark. Border of dots.","Mynt","","RRC 308/1a","","M·HERENNI","One of the Catanaean brothers running right, bearing his father on his shoulders. Border of dots.","","-109|-107","https://iiif.lib.virginia.edu/iiif/tsm:1699861/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699862/full/,120/0/default.jpg","2017-12-22T15:42:07.421Z"
"2012.92","Denarius of Rome, 111-110 B.C. 2012.92.","2012.92","","http://numismatics.org/crro/id/rrc-299.1b","","","Roma|Victory","Denarius","Roman","","","","","","","Appius Claudius Pulcher|T. Mal.|Q. Urbinus","","Struck","Silver","Romerska","","Helmeted head of Roma r.; double-drop earring; helmet cut back to show ear; three locks on back of neck; necklace; quadrangular device behind (barely visible); dot border.","Mynt","","RRC 299/1b","","T MAL AP CL Q VR","Victory in biga galloping r.; holding reins in l. hand, goad in r.; line border","","-112|-110","https://iiif.lib.virginia.edu/iiif/tsm:1699859/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699860/full/,120/0/default.jpg","2017-12-22T15:41:55.488Z"
"2012.91","Denarius of C Servilius, Rome, 136 B.C. 2012.91.","2012.91","","http://numismatics.org/crro/id/rrc-239.1","","","Roma|Dioscuri","Denarius","Roman","","","","","","","C. Servilius","","Struck","Silver","Romerska","X (crossed) ROMA","Helmeted head of Roma, right; behind, wreath and denominational mark . Border of dots.","Mynt","","RRC 239/1","","C·SERVEILI·M·F","Dioscuri riding apart, with spears reversed. Border of dots.","","-137|-136","https://iiif.lib.virginia.edu/iiif/tsm:1699857/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699858/full/,120/0/default.jpg","2017-12-22T15:42:03.196Z"
"2012.90","Denarius of L Sempronius Pitio, Rome, 148 B.C. 2012.90.","2012.90","","http://numismatics.org/crro/id/rrc-216.1","","","Roma|Dioscuri","Denarius","Roman","","","","","","","L. Sempronius Pitio","","Struck","Silver","Romerska","PITIO X","Helmeted head of Roma, right. Border of dots.","Mynt","","RRC 216/1","","L·SEMP","Dioscuri galloping right. Line border.","","-149|-148","https://iiif.lib.virginia.edu/iiif/tsm:1699855/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699856/full/,120/0/default.jpg","2017-12-22T15:42:08.443Z"
"2012.89","Denarius of Q Marcius Libo, Rome, 148 B.C. 2012.89.","2012.89","","http://numismatics.org/crro/id/rrc-215.1","","","Roma|Dioscuri","Denarius","Roman","","","","","","","Q. Marcius Libo","","Struck","Silver","Romerska","LIBO X","Helmeted head of Roma, right. Border of dots.","Mynt","","RRC 215/1","","Q·MARC","Dioscuri galloping right ; in linear frame, inscription. Line border.","","-149|-148","https://iiif.lib.virginia.edu/iiif/tsm:1699853/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699854/full/,120/0/default.jpg","2017-12-22T15:42:06.61Z"
"2012.88","Denarius of C Iunius, Rome, 149 B.C. 2012.88.","2012.88","","http://numismatics.org/crro/id/rrc-210.1","","","Roma|Dioscuri","Denarius","Roman","","","","","","","C. Iunius","","Struck","Silver","Romerska","X","Helmeted head of Roma, right; behind, denominational mark. Border of dots.","Mynt","","RRC 210/1","","C·IVNI·C·F","Dioscuri galloping right ; in linear frame, inscription. Line border.","","-150|-149","https://iiif.lib.virginia.edu/iiif/tsm:1699851/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699852/full/,120/0/default.jpg","2017-12-22T15:41:57.226Z"
"2012.87","Denarius of L Saufeius, Rome, 152 B.C. 2012.87.","2012.87","","http://numismatics.org/crro/id/rrc-204.1","","","Roma|Victory","Denarius","Roman","","","","","","","L. Saufeius","","Struck","Silver","Romerska","X","Helmeted head of Roma, right; behind, denominational mark. Border of dots.","Mynt","","RRC 204/1","","ROMA L·SAVF","Victory in biga, right, holding reins in left hand and whip in right hand . Line border.","","-153|-152","https://iiif.lib.virginia.edu/iiif/tsm:1699849/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699850/full/,120/0/default.jpg","2017-12-22T15:42:02.798Z"
"2012.86","Denarius of Anonymous, Rome, 157 B.C.-156 B.C. 2012.86.","2012.86","","http://numismatics.org/crro/id/rrc-197.1a","","","Roma|Victory","Denarius","Roman","","","","","","","Anonymous","","Struck","Silver","Romerska","X","Helmeted head of Roma, right; behind, denominational mark. Border of dots.","Mynt","","RRC 197/1a","","ROMA","Victory in biga, right, holding reins in left hand and goad in right hand. Line border.","","-158|-156","https://iiif.lib.virginia.edu/iiif/tsm:1699847/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699848/full/,120/0/default.jpg","2017-12-22T15:41:54.496Z"
"2012.85","Denarius of Anonymous, Rome, 194 B.C.-190 B.C. 2012.85.","2012.85","","http://numismatics.org/crro/id/rrc-137.1","","","Roma|Dioscuri","Denarius","Roman","","","","","","","Anonymous","","Struck","Silver","Romerska","X","Helmeted head of Roma, right; behind, denominational mark. Border of dots.","Mynt","","RRC 137/1","","ROMA","Dioscuri galloping right; in linear frame, inscription. Line border.","","-195|-190","https://iiif.lib.virginia.edu/iiif/tsm:1699845/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699846/full/,120/0/default.jpg","2017-12-22T15:41:54.993Z"
"2012.84","Victoriatus of Anonymous, Rome, 211 B.C. 2012.84","2012.84","","http://numismatics.org/crro/id/rrc-44.1","","","Jupiter|Victory","Victoriatus","Roman","","","","","","","Anonymous","","Struck","Silver","Romerska","","Laureate head of Jupiter, right. Border of dots.","Mynt","","RRC 44/1","","","Victory, right, crowing trophy. Line border.","","-212|-211","https://iiif.lib.virginia.edu/iiif/tsm:1699843/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699844/full/,120/0/default.jpg","2017-12-22T15:41:59.068Z"
"2012.132","Denarius of L. Mussidius Longus, Rome, 42 B.C. 2012.132.","2012.132","","http://numismatics.org/crro/id/rrc-494.43b","","","Sol|Venus","Denarius","Roman","","","","","","","L. Mussidius Longus","","Struck","Silver","Romerska","","Radiate bust of Sol facing, draped; dot border.","Mynt","","RRC 494/43b","","CLOAC L.MVSSIDIVS.LONGVS","Shrine of Venus Cloacina, a circular platform ornamented with a trellispattern balustrade and two draped statues of Venus Cloacina set on it; dot border.","","-43|-42","https://iiif.lib.virginia.edu/iiif/tsm:1699841/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699842/full/,120/0/default.jpg","2017-12-22T15:42:04.432Z"
"2012.131","Denarius of C Vibius Varus, Rome, 42 B.C. 2012.131.","2012.131","","http://numismatics.org/crro/id/rrc-494.37","","","Hercules|Minerva|Victory","Denarius","Roman","","","","","","","C. Vibius Varus","","Struck","Silver","Romerska","","Head of Hercules right, bearded and wearing laureate diadem. Border of dots.","Mynt","","RRC 494/37","","C·VIBIVS VARVS","Minerva standing right, holding Victory in left hand and spear in right hand; behind, shield. Border of dots.","","-43|-42","https://iiif.lib.virginia.edu/iiif/tsm:1699839/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699840/full/,120/0/default.jpg","2017-12-22T15:42:00.506Z"
"2012.130","Denarius of Mn Cordius Rufus, Rome, 46 B.C. 2012.130.","2012.130","","http://numismatics.org/crro/id/rrc-463.1b","","","Dioscuri|Cupid|Venus","Denarius","Roman","","","","","","","Mn. Cordius Rufus","","Struck","Silver","Romerska","RVFVS·IIIVIR","Jugate heads of Dioscuri right, wearing laureate pilei; around, inscription. Border of dots.","Mynt","","RRC 463/1b","","MN·CORDIVS","Venus standing left, holding scales in right hand and sceptre in left hand, with Cupid perched on shoulder. Border of dots.","","-47|-46","https://iiif.lib.virginia.edu/iiif/tsm:1699837/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699838/full/,120/0/default.jpg","2017-12-22T15:42:01.942Z"
"2012.129","Denarius of L Hostilius Saserna, Rome, 48 B.C. 2012.129.","2012.129","","http://numismatics.org/crro/id/rrc-448.3","","","Artemis","Denarius","Roman","","","","","","","L. Hostilius Saserna","","Struck","Silver","Romerska","","Female head right, with long hair; behind, carnyx. Border of dots.","Mynt","","RRC 448/3","","L·HOSTILIVS SASERNA","Artemis facing, holding spear in left hand and placing right hand on head of stag. Border of dots.","","-49|-48","https://iiif.lib.virginia.edu/iiif/tsm:1699835/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699836/full/,120/0/default.jpg","2017-12-22T15:42:06.08Z"
"2012.128","Denarius of D Junius Brutus Albinus, Rome, 48 B.C. 2012.128.","2012.128","","http://numismatics.org/crro/id/rrc-450.2","","","Pietas","Denarius","Roman","","","","","","","Decimus Junius Brutus Albinus","","Struck","Silver","Romerska","PIETAS","Head of Pietas right. Border of dots.","Mynt","","RRC 450/2","","ALBINVS·BRVTI·F","Two hands clasped round caduceus . Border of dots.","","-49|-48","https://iiif.lib.virginia.edu/iiif/tsm:1699833/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699834/full/,120/0/default.jpg","2017-12-22T15:42:01.826Z"
