"URI","Заглавие","RecordId","Авторитет","Монетен тип URI","Дата на обекта","Степен","Божество","Номинал","Отдел","Диаметър","Династия","Engraver","Епоха","Местонаходище","Местонаходище URI","Издател","Maker","Производство","Материал","Монетарница","Аверсна легенда","Аверсен тип","Тип на обекта","Портрет","Литература","Регион","Реверсна легенда","Реверсен тип","Тегло","Година","Thumbnail_obv","Thumbnail_rev","Дата на модифициране"
"1991.17.184","Antoninianus of Claudius II Gothicus, Mediolanum, 268-270. 1991.17.184.","1991.17.184","Клавдий II Готски","http://numismatics.org/ocre/id/ric.5.cg.156","","","Pax","Антониниан","Roman","19.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","отсечен","сребро","Mediolanum","IMP(ERATOR) CLAVDIVS P(IVS) F(ELIX) AVG(VSTVS)","Radiate bust, right, draped.","монета","Клавдий II Готски","RIC V Claudius Gothicus 156|The Cunetio Treasure 2265","Gallia Cisalpina|Италия","PAX AVG(VSTI)","Pax standing left, holding olive branch in right hand and transverse sceptre in left hand.","2.39","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1699315/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699316/full/,120/0/default.jpg","2017-12-22T15:41:58.452Z"
"1991.17.183","Antoninianus of Claudius II Gothicus, Siscia, 268-270. 1991.17.183.","1991.17.183","Клавдий II Готски","http://numismatics.org/ocre/id/ric.5.cg.172","","","Mars","Антониниан","Roman","18.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","отсечен","сребро","Сисак|Mediolanum","IMP(ERATOR) CLAVDIVS P(IVS) F(ELIX) AVG(VSTVS)","Radiate bust, right, draped.","монета","Клавдий II Готски","RIC V Claudius Gothicus 172|The Cunetio Treasure 2254","Италия","VIRTVS AVG(VSTI)","Mars walking right, holding spear in right hand and trophy in left hand.","3.5","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1699313/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699314/full/,120/0/default.jpg","2017-12-22T15:42:05.099Z"
"1991.17.182","Antoninianus of Claudius II Gothicus, 268-270. 1991.17.182.","1991.17.182","Клавдий II Готски","","","","","Антониниан","Roman","18.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","","сребро","","IMP(ERATOR) CLAVDIVS P(IVS) F(ELIX) AVG(VSTVS)","Radiate head, right.","монета","Клавдий II Готски","","","","","2.9","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1699311/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699312/full/,120/0/default.jpg","2017-12-22T15:42:00.357Z"
"1991.17.181","Antoninianus of Claudius II Gothicus, Mediolanum, 268-270. 1991.17.181.","1991.17.181","Клавдий II Готски","http://numismatics.org/ocre/id/ric.5.cg.149","","","Fides","Антониниан","Roman","18.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","отсечен","сребро","Mediolanum","IMP(ERATOR) CLAVDIVS P(IVS) F(ELIX) AVG(VSTVS)","Radiate bust, right, draped, cuirassed.","монета","Клавдий II Готски","RIC V Claudius Gothicus 149|The Cunetio Treasure 2259","Gallia Cisalpina|Италия","FIDES MILI(TVM)","Fides standing left, holding two ensigns.","2.49","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1699309/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699310/full/,120/0/default.jpg","2017-12-22T15:42:06.38Z"
"1991.17.180","Antoninianus of Claudius II Gothicus, Mediolanum, 268-270. 1991.17.180.","1991.17.180","Клавдий II Готски","http://numismatics.org/ocre/id/ric.5.cg.149","","","Fides","Антониниан","Roman","19.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","отсечен","сребро","Mediolanum","IMP(ERATOR) CLAVDIVS P(IVS) F(ELIX) AVG(VSTVS)","Radiate bust, right, draped, cuirassed.","монета","Клавдий II Готски","RIC V Claudius Gothicus 149|The Cunetio Treasure 2259","Gallia Cisalpina|Италия","FIDES MILI(TVM)","Fides standing left, holding two ensigns.","2.37","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1699307/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699308/full/,120/0/default.jpg","2017-12-22T15:42:06.907Z"
"1991.17.179","Antoninianus of Claudius II Gothicus, Rome, 268-270. 1991.17.179.","1991.17.179","Клавдий II Готски","http://numismatics.org/ocre/id/ric.5.cg.63","","","Libertas","Антониниан","Roman","19.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","отсечен","сребро","Рим","IMP(ERATOR) CLAVDIVS AVG(VSTVS)","Radiate bust, right, cuirassed.","монета","Клавдий II Готски","RIC V Claudius Gothicus 63|The Cunetio Treasure 2084","Latium|Италия","LIBERT(AS) AVG(VSTI)","Libertas standing left, holding pileus in right hand and sceptre in left hand.","2.67","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1699303/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699304/full/,120/0/default.jpg","2017-12-22T15:41:57.047Z"
"1991.17.178","Antoninianus of Claudius II Gothicus, Rome, 268-270. 1991.17.178.","1991.17.178","Клавдий II Готски","http://numismatics.org/ocre/id/ric.5.cg.109","","","","Антониниан","Roman","20.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","отсечен","сребро","Рим","IMP(ERATOR) C(AESAR) CLAVDIVS AVG(VSTVS)","Radiate head, right.","монета","Клавдий II Готски","RIC V Claudius Gothicus 109|The Cunetio Treasure 1973","Latium|Италия","VIRTVS AVG(VSTI)","Soldier standing left, holding branch in right hand and spear in left hand; shield at right foot.","3.13","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1699301/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699302/full/,120/0/default.jpg","2017-12-22T15:42:07.14Z"
"1991.17.177","Antoninianus of Claudius II Gothicus, Rome, 268-270. 1991.17.177.","1991.17.177","Клавдий II Готски","http://numismatics.org/ocre/id/ric.5.cg.55","","","Jupiter","Антониниан","Roman","20.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","отсечен","сребро","Рим","IMP(ERATOR) CLAVDIVS AVG(VSTVS)","Radiate head, right.","монета","Клавдий II Готски","RIC V Claudius Gothicus 55|The Cunetio Treasure 2078","Latium|Италия","IOVI VICTORI","Jupiter standing left, holding thunderbolt in right hand and sceptre in left hand.","3.72","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1699299/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699300/full/,120/0/default.jpg","2017-12-22T15:42:05.741Z"
"1991.17.176","Antoninianus of Claudius II Gothicus, Rome, 268-270. 1991.17.176.","1991.17.176","Клавдий II Готски","http://numismatics.org/ocre/id/ric.5.cg.80","","","Pax","Антониниан","Roman","18.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","отсечен","сребро","Рим","IMP(ERATOR) CLAVDIVS AVG(VSTVS)","Radiate head, right.","монета","Клавдий II Готски","RIC V Claudius Gothicus 80","Latium|Италия","PAX AVG(VSTI)","Pax standing left, holding olive branch in right hand and sceptre in left hand.","2.49","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1699297/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699298/full/,120/0/default.jpg","2017-12-22T15:41:54.785Z"
"1991.17.175","Antoninianus of Claudius II Gothicus, Rome, 268-270. 1991.17.175.","1991.17.175","Клавдий II Готски","http://numismatics.org/ocre/id/ric.5.cg.91","","","Providentia","Антониниан","Roman","20.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","отсечен","сребро","Рим","IMP(ERATOR) C(AESAR) CLAVDIVS AVG(VSTVS)","Radiate head, right.","монета","Клавдий II Готски","RIC V Claudius Gothicus 91|The Cunetio Treasure 2019","Latium|Италия","PROVIDENT(IA) AVG(VSTI)","Providentia standing left, holding baton in right hand and sceptre in left hand; globe at right foot.","3.15","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1699295/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699296/full/,120/0/default.jpg","2017-12-22T15:41:57.113Z"
"1991.17.174","Antoninianus of Claudius II Gothicus, Rome, 268-270. 1991.17.174.","1991.17.174","Клавдий II Готски","http://numismatics.org/ocre/id/ric.5.cg.49","","","Genius","Антониниан","Roman","20.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","отсечен","сребро","Рим","IMP(ERATOR) CLAVDIVS AVG(VSTVS)","Radiate bust, right.","монета","Клавдий II Готски","RIC V Claudius Gothicus 49|The Cunetio Treasure 2063","Latium|Италия","GENIVS EXERCI(TVM)","Genius standing left, holding patera in right hand and cornucopiae in left.","2.67","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1699293/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699294/full/,120/0/default.jpg","2017-12-22T15:41:54.718Z"
"1991.17.173","Antoninianus of Claudius II Gothicus, Rome, 268-270. 1991.17.173.","1991.17.173","Клавдий II Готски","http://numismatics.org/ocre/id/ric.5.cg.14","","","Aequitas","Антониниан","Roman","20.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","отсечен","сребро","Рим","IMP(ERATOR) C(AESAR) CLAVDIVS AVG(VSTVS)","Radiate bust, right.","монета","Клавдий II Готски","RIC V Claudius Gothicus 14|The Cunetio Treasure 2056","Latium|Италия","AEQVITAS AVG(VSTI)","Aequitas standing left, holding scales in right hand and cornucopiae in left.","2.87","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1699291/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699292/full/,120/0/default.jpg","2017-12-22T15:42:01.102Z"
"1991.17.172","Antoninianus of Claudius II Gothicus, Siscia, 268-270. 1991.17.172.","1991.17.172","Клавдий II Готски","http://numismatics.org/ocre/id/ric.5.cg.191","","","Spes","Антониниан","Roman","20.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","отсечен","сребро","Сисак","IMP(ERATOR) CLAVDIVS AVG(VSTVS)","Radiate bust, right, cuirassed.","монета","Клавдий II Готски","RIC V Claudius Gothicus 191","Панония","SPES AVG(VSTI)","Spes standing left, holding flower in right hand and raising robe.","2.72","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1699289/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699290/full/,120/0/default.jpg","2017-12-22T15:42:01.647Z"
"1991.17.171","Antoninianus of Claudius II Gothicus, Siscia, 268-270. 1991.17.171.","1991.17.171","Клавдий II Готски","http://numismatics.org/ocre/id/ric.5.cg.191","","","Spes","Антониниан","Roman","20.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","отсечен","сребро","Сисак","IMP(ERATOR) CLAVDIVS AVG(VSTVS)","Radiate bust, right, cuirassed.","монета","Клавдий II Готски","RIC V Claudius Gothicus 191","Панония","SPES AVG(VSTI)","Spes standing left, holding flower in right hand and raising robe.","2.56","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1699287/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699288/full/,120/0/default.jpg","2017-12-22T15:42:07.604Z"
"1991.17.170","Antoninianus of Claudius II Gothicus, Rome, 268-270. 1991.17.170.","1991.17.170","Клавдий II Готски","http://numismatics.org/ocre/id/ric.5.cg.36","","","Fides","Антониниан","Roman","19.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","отсечен","сребро","Рим","IMP(ERATOR) CLAVDIVS AVG(VSTVS)","Radiate head, right.","монета","Клавдий II Готски","RIC V Claudius Gothicus 36|The Cunetio Treasure 2008","Latium|Италия","FIDES EXERCI(TVM)","Fides standing left, holding verticle ensign in right hand and transverse ensign in left hand.","2.97","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1699285/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699286/full/,120/0/default.jpg","2017-12-22T15:41:57.856Z"
