"URI","Titolo","RecordId","Autorità emittente","Tipo monetale URI","Datazione dell'oggetto","Grado","Divinità","Nominale","Dipartimento","Diametro","Dinastia","Engraver","Periodo","Luogo di rinvenimento","Luogo di rinvenimento URI","Emittente","Maker","Tecnica di produzione","Materiale","Zecca","Legenda del dritto","Tipo del dritto","Tipo d'oggetto","Ritratto","Riferimento","Regione","Legenda del rovescio","Tipo del rovescio","Peso","Anno","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel catalogo"
"FIC.50.74","Coin of Tiberius, Caesareia Samariae, A.D. 29-A.D. 30. FIC.50.74.","FIC.50.74","Tiberio","","","","","","Roman","","Julio-Claudian","","","","","Ponzio Pilato","","","Bronzo","Caesarea","ΤΙΒΕΡΙΟΥ ΚΑΙϹΑΡΟϹ","","Moneta","","","Samaria","ΙΟΥΛΙΑ ΚΑΙϹΑΡΟϹ","","","29|30","https://iiif.lib.virginia.edu/iiif/tsm:1700017/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1700018/full/,120/0/default.jpg","2017-12-22T15:42:06.793Z"
"FIC.50.72","Coin of Herod Agrippa, Samaria, A.D. 37-A.D. 44. FIC.50.72.","FIC.50.72","Erode Agrippa I","","","","","","Jewish","17.0","Herodian Dynasty","","","","","","","","Bronzo","","ΒΑΣΙΛΕΩΣ ΑΓΡΙΠΑ (BASILEOS AGRIPA)","Umbrella with fringe.","Moneta","","Catalogue of the Greek Coins of Palestine","Samaria","","Three heads of barley issuing from between two leaves, in left field, L, in right, Δ.","","37|44","https://iiif.lib.virginia.edu/iiif/tsm:1700013/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1700014/full/,120/0/default.jpg","2017-12-22T15:41:55.98Z"
"FIC.50.71","Coin of Herod Agrippa, Samaria, A.D. 37-A.D. 44. FIC.50.71.","FIC.50.71","Erode Agrippa I","","","","","","Jewish","17.0","Herodian Dynasty","","","","","","","","Bronzo","","ΒΑΣΙΛΕΩΣ ΑΓΡΙΠΑ (BASILEOS AGRIPA)","Umbrella with fringe.","Moneta","","Catalogue of the Greek Coins of Palestine","Samaria","","Three heads of barley issuing from between two leaves, in left field, L, in right, Δ.","","37|44","https://iiif.lib.virginia.edu/iiif/tsm:1700011/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1700012/full/,120/0/default.jpg","2017-12-22T15:41:54.55Z"
"FIC.50.70","Coin of Herod the Great, Samaria, 37 B.C.-4 B.C. FIC.50.70.","FIC.50.70","Erode il Grande","","","","","","Jewish","14.0","","","","","","","","","Bronzo","","ΒΑΣΙΛ(ΕΩΣ) ΗΡΩΔ(ΟΥ) (BASILEOS HRODOU)","Achor with double crossbar and ring. Border of dots.","Moneta","","Catalogue of the Greek Coins of Palestine","Samaria","","Double cornucopiae, filleted, with caduceus between horns; border of dots.","","-37|-4","https://iiif.lib.virginia.edu/iiif/tsm:1700009/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1700010/full/,120/0/default.jpg","2017-12-22T15:41:54.36Z"
"FIC.50.69","Half-chalkus of Antiochus IV Epiphanes, 176 B.C.-164 B.C. FIC.50.69.","FIC.50.69","Antioco IV","http://numismatics.org/sco/id/sc.1.1479","","","","Denomination D (half)","Greek","","Seleucid Dynasty","","","","","","","Coniato","Bronzo","Acri","","Radiate, diademed head of Antiochus IV right","Moneta","Antioco IV","BMC Greek: The Seleucid Kings of Syria 41|Babelon, p. 74, no. 573, Pl. XIII, no. 9.|Seleucid Coins (part 2) 1479","","BAΣΙΛΕΩΣ ANTIOXΟΥ","Veiled goddess standing facing, holding long scepter or torch","","-173|-168","https://iiif.lib.virginia.edu/iiif/tsm:1700005/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1700006/full/,120/0/default.jpg","2017-12-22T15:41:57.554Z"
"FIC.50.65","Coin of Hadrian, Jerusalem, A.D. 136. FIC.50.65.","FIC.50.65","Adriano","","","","Astarte","","Roman","25.0","Ulpian","","","","","","","","Bronzo","Gerusalemme","II IMP(ERATOR} HADRI(ANUS)","Laureated head of Hadrian facing right.","Moneta","","","Samaria","CO(LONIA) AE(LIA) CAP(ITOLINA)","Turreted figure standing in hexastyle temple holding globe and sphere.","","136","https://iiif.lib.virginia.edu/iiif/tsm:1699997/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699998/full/,120/0/default.jpg","2017-12-22T15:42:03.047Z"
"FIC.50.63","lepton of Alexander Jannaeus, 103 B.C.-76 B.C. FIC.50.63.","FIC.50.63","Alessandro Ianneo","","","","","Lepton","Jewish","13.0","Hasmonean Dynasty","","","","","","","","Bronzo","","","Inscription within a wreath.","Moneta","","","","","Double cornucopiae, filleted, with a poppy-head between horns; border of dots.","","-103|-76","https://iiif.lib.virginia.edu/iiif/tsm:1699993/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699994/full/,120/0/default.jpg","2017-12-22T15:42:03.415Z"
"FIC.50.61","Coin of Antiochus III the Great, 222 B.C.-187 B.C. FIC.50.61.","FIC.50.61","Antioco III","http://numismatics.org/sco/id/sc.1.1052","","","Apollo","Denomination D (half)","Greek","","Seleucid Dynasty","","","","","","","Coniato","Bronzo","Antiochia di Siria","","Laureate head of Antiochus III right, as Apollo","Moneta","Antioco III","BMC Greek 52|Seleucid Coins (part 1) 1052","","BAΣΙΛΕΩΣ ANTIOXOY","Apollo standing left, testing arrow and resting left hand on grounded bow","","-223|-210","https://iiif.lib.virginia.edu/iiif/tsm:1699989/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699990/full/,120/0/default.jpg","2017-12-22T15:42:09.182Z"
"FIC.50.60","Coin of Antiochus III, 223 B.C.-211 B.C. FIC.50.60.","FIC.50.60","Antioco III","http://numismatics.org/sco/id/sc.1.1064","","","Apollo","Denomination D (half)","Greek","18.0","Seleucid Dynasty","","","","","","","Coniato","Bronzo","ΔEΛ Mint","","Laureate head of Apollo right","Moneta","","Seleucid Coins (part 1) 1064","","BAΣΙΛΕΩΣ ANTIOXOY","Apollo standing left, testing arrow and resting left hand on grounded bow","","-223|-211","https://iiif.lib.virginia.edu/iiif/tsm:1699987/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699988/full/,120/0/default.jpg","2017-12-22T15:41:58.305Z"
"FIC.50.59","Coin of Claudius, Caesareia Samariae, A.D. 54. FIC.50.59.","FIC.50.59","Claudio","","","","","","Roman","","Julio-Claudian","","","","","Marco Antonio Felice","","","Bronzo","Caesarea","ΤΙ ΚΛΑΥΔΙΟϹ ΚΑΙϹΑΡ ΓΕΡΜ","Two heads of wheat crossed. LIΔ below.","Moneta","","","Samaria","[...] ΑΓΡΙΠΠΙΝΑ","Olive wreath around legend.","","54","https://iiif.lib.virginia.edu/iiif/tsm:1699983/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699984/full/,120/0/default.jpg","2017-12-22T15:42:02.975Z"
"FIC.50.57","Coin of Valerius Gratus, Samaria, A.D. 18. FIC.50.57.","FIC.50.57","Tiberio","","","","","","Roman","","Julio-Claudian","","","","","Valerius Gratus","","","Bronzo","","ΤΙΒ(ΕΡΙΟΥ) ΚΑΙϹΑΡ(ΟϹ)","Olive wreath surrounding legend.","Moneta","","","Samaria","ΙΟΥΛΙΑ","Palm branch, with L Δ, for year 4 of the reign of Tiberius.","","18","https://iiif.lib.virginia.edu/iiif/tsm:1699979/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699980/full/,120/0/default.jpg","2017-12-22T15:42:02.25Z"
"FIC.50.55","Coin of Aretas IV, Petra, 9 B.C.-A.D. 40. FIC.50.55.","FIC.50.55","Areta IV","","","","","","Nabataean","","","","","","","","","","Bronzo","Petra (Giordania)","","Aretas and wife, Shakathlath.","Moneta","Areta IV|Shakathlath","","Arabia","Aramaic: HRTT SQYLT","Double cornucopiae.","","-9|40","https://iiif.lib.virginia.edu/iiif/tsm:1699975/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699976/full/,120/0/default.jpg","2017-12-22T15:41:58.093Z"
"FIC.50.54","Coin of Aretas IV, Petra, 9 B.C.-A.D. 40. FIC.50.54.","FIC.50.54","Areta IV","","","","","","Nabataean","","","","","","","","","","Bronzo","Petra (Giordania)","","Aretas and wife, Shakathlath.","Moneta","Areta IV|Shakathlath","","Arabia","Aramaic: HRTT SQYLT","Double cornucopiae.","","-9|40","https://iiif.lib.virginia.edu/iiif/tsm:1699973/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699974/full/,120/0/default.jpg","2017-12-22T15:41:58.792Z"
"FIC.50.52","Coin of Marcus
			Aurelius, Caesareia Samariae, A.D. 161-A.D. 179. FIC.50.52.","FIC.50.52","Marcus Aurelius","","","","Astarte","","Roman","","Antonine","","","","","","","","Bronzo","Caesarea","IMP(ERATOR) CAES(AR) M(ARCVS) AVR(ELIVS)","Head of Marcus Aurelius, right.","Moneta","","","Samaria","COL(ONIA) PRIMA FL(AVIA) AVG(VSTA CAESAREA)","","","161|179","https://iiif.lib.virginia.edu/iiif/tsm:1699969/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699970/full/,120/0/default.jpg","2017-12-22T15:42:02.112Z"
"FIC.50.51","Coin. FIC.50.51.","FIC.50.51","","","","","","","","","","","","","","","","","Bronzo","","","","Moneta","","","","","","","","https://iiif.lib.virginia.edu/iiif/tsm:1699967/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699968/full/,120/0/default.jpg","2017-12-22T15:42:07.353Z"
"FIC.50.50","Coin. FIC.50.50.","FIC.50.50","","","","","","","Roman","","","","","","","","","","Bronzo","","","","Moneta","","","","","","","","https://iiif.lib.virginia.edu/iiif/tsm:1699965/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699966/full/,120/0/default.jpg","2017-12-22T15:41:57.84Z"
"FIC.50.48","Coin. FIC.50.48.","FIC.50.48","","","","","","","","","","","","","","","","","Bronzo","","","","Moneta","","","","","","","","https://iiif.lib.virginia.edu/iiif/tsm:1699959/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699960/full/,120/0/default.jpg","2017-12-22T15:42:05.803Z"
"FIC.50.47","Coin. FIC.50.47.","FIC.50.47","","","","","","","","","","","","","","","","","Bronzo","","","","Moneta","","","","","","","","https://iiif.lib.virginia.edu/iiif/tsm:1699957/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699958/full/,120/0/default.jpg","2017-12-22T15:42:06.605Z"
"FIC.50.46","Coin. FIC.50.46.","FIC.50.46","","","","","","","","","","","","","","","","","Bronzo","","","Head, right.","Moneta","","","","","","","","https://iiif.lib.virginia.edu/iiif/tsm:1699955/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699956/full/,120/0/default.jpg","2017-12-22T15:42:08.072Z"
"FIC.50.45","Coin. FIC.50.45.","FIC.50.45","","","","","","","","","","","","","","","","","Bronzo","","","Head, right.","Moneta","","","","","","","","https://iiif.lib.virginia.edu/iiif/tsm:1699953/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699954/full/,120/0/default.jpg","2017-12-22T15:42:09.055Z"
"FIC.50.43","Coin, Cyzikus. FIC.50.43.","FIC.50.43","","","","","","","Roman","","","","","","","","","","Bronzo","Cizico","","Head, right.","Moneta","","","Asia","","Exerge: SMK (mint mark).","","","https://iiif.lib.virginia.edu/iiif/tsm:1699949/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699950/full/,120/0/default.jpg","2017-12-22T15:41:54.452Z"
"FIC.50.42","lepton of Alexander Jannaeus, 103 B.C.-76 B.C. FIC.50.42.","FIC.50.42","Alessandro Ianneo","","","","","Lepton","Jewish","13.0","Hasmonean Dynasty","","","","","","","","Bronzo","","","Inscription within a wreath.","Moneta","","","","","Double cornucopiae, filleted, with a poppy-head between horns; border of dots.","","-103|-76","https://iiif.lib.virginia.edu/iiif/tsm:1699947/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699948/full/,120/0/default.jpg","2017-12-22T15:41:57.295Z"
"FIC.50.33","Coin. FIC.50.33.","FIC.50.33","","","","","","","","","","","","","","","","","Bronzo","","","Head, right.","Moneta","","","","","","","","https://iiif.lib.virginia.edu/iiif/tsm:1699927/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699928/full/,120/0/default.jpg","2017-12-22T15:41:59.353Z"
"FIC.50.3","Coin, Tyre, A.D. 98-A.D. 99. FIC.50.3.","FIC.50.3","","","","","Tyche|Astarte","","Greek","12.0","","","","","","","","","Bronzo","Tiro","","Head of Tyche, right, wearing turreted crown, veil, and earring; behind, palmbranch; border of dots.","Moneta","","BMC Greek 303","Siria","ΔΚΕ [monogram]","Galley left, with prow terminating in volute, and aphlaston at stern; on it Astarte, turreted, standing left; in extended right, wreath; in left, cruciform standard held transversely; across field date, and monogram; in exergue: Phoenician inscription meaning ""for Tyre."" Date, ΔΚΕ, year 224 Era of Tyre, i. e., A.D. 98-99. Monogram to the right of Astarte of uncertain meaning.","","98|99","https://iiif.lib.virginia.edu/iiif/tsm:1699919/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699920/full/,120/0/default.jpg","2017-12-22T15:41:59.537Z"
"FIC.50.26","Coin. FIC.50.26.","FIC.50.26","","","","","","","","","","","","","","","","","Bronzo","","","","Moneta","","","","","","","","https://iiif.lib.virginia.edu/iiif/tsm:1699911/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699912/full/,120/0/default.jpg","2017-12-22T15:42:01.703Z"
"FIC.50.19","Coin. FIC.50.19.","FIC.50.19","","","","","","","","","","","","","","","","","Bronzo","","","","Moneta","","","","","","","","https://iiif.lib.virginia.edu/iiif/tsm:1699895/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699896/full/,120/0/default.jpg","2017-12-22T15:42:09.12Z"
"FIC.50.17","Antoninianus of Licinius, 308-324. FIC.50.17.","FIC.50.17","Licinio","http://numismatics.org/ocre/id/ric.7.nic.44","","","Jupiter","AE2|AE3","Roman","","","","","","","","","Coniato","Bronzo","Nicomedia","IMP C VAL LICIN LICINIVS P F AVG","Bust of Licinius, radiate, draped, cuirassed, right","Moneta","Licinio","RIC VII Nicomedia 44","Bitinia","IOVI CONS-ERVATORI","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on eagle-tipped sceptre with left hand; to left, eagle holding wreath; to right, captive","","321|324","https://iiif.lib.virginia.edu/iiif/tsm:1699891/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699892/full/,120/0/default.jpg","2017-12-22T15:42:00.932Z"
"FIC.50.15","Coin. FIC.50.15.","FIC.50.15","","","","","","","","","","","","","","","","","Bronzo","","","","Moneta","","","","","","","","https://iiif.lib.virginia.edu/iiif/tsm:1699887/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699888/full/,120/0/default.jpg","2017-12-22T15:42:08.439Z"
"FIC.50.14","Coin. FIC.50.14.","FIC.50.14","","","","","","","","","","","","","","","","","Bronzo","","","","Moneta","","","","","","","","https://iiif.lib.virginia.edu/iiif/tsm:1699885/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699886/full/,120/0/default.jpg","2017-12-22T15:41:54.465Z"
"FIC.50.13","Coin of Cleopatra, Damascus, A.D. 33-A.D. 32. FIC.50.13.","FIC.50.13","Cleopatra VII","","","","Tyche|Chrysoroas","","Greek","","Ptolemaic Dynasty","","","","","","","","Bronzo","Damasco","","Diademed bust of Cleopatra VII, right.","Moneta","","RPC 4781","Siria","ΔΑΜΑΣΚΗΝΩΝ","Tyche of Damascus seated left on rock, her right arm extended, her left holding cornucopiae, the river-god Chrysoroas swimming at her feet.","","32|33","https://iiif.lib.virginia.edu/iiif/tsm:1699883/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699884/full/,120/0/default.jpg","2017-12-22T15:42:07.536Z"
"FIC.50.12","Coin. FIC.50.12.","FIC.50.12","","","","","","","","","","","","","","","","","Bronzo","","","","Moneta","","","","","","","","https://iiif.lib.virginia.edu/iiif/tsm:1699881/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699882/full/,120/0/default.jpg","2017-12-22T15:41:54.438Z"
"FIC.50.10","Coin of Trajan, Tiberias, A.D. 99-A.D. 100. FIC.50.10.","FIC.50.10","Traiano","","","","Hygieia","","Roman","","Ulpian","","","","","","","","Bronzo","Tiberiade","AΥTOKAI NE(Ρ) (TΡ)AINOΣ","Bust of Trajan, right, laureate, undraped.","Moneta","","","Samaria","TIBEΡI KLAUDI ET AΠ","Hygieia, wearing long chiton and peplos, seated right on rock (water below) holding in right hand a serpent feeding from phiale in her left.","","99|100","https://iiif.lib.virginia.edu/iiif/tsm:1699877/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699878/full/,120/0/default.jpg","2017-12-22T15:41:54.431Z"
"1994.10.9","As of Caracalla (Julia Domna), Rome, 211-217. 1994.10.9.","1994.10.9","Caracalla","http://numismatics.org/ocre/id/ric.4.crl.603a_as","","","Felicitas","Asse","Roman","24.0","","","","","","","","Coniato","Bronzo","Roma","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, diademed, draped, right","Moneta","Giulia Domna","BMC 228|Cohen 180|RIC IV Caracalla 603a (as)","Italia","SAECVLI FELICITAS S C","Felicitas, draped, standing left, sacrificing out of patera in right hand over altar and holding caduceus in left hand","10.64","211|217","https://iiif.lib.virginia.edu/iiif/tsm:1699753/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699754/full/,120/0/default.jpg","2017-12-22T15:42:03.964Z"
"1994.10.8","Sestertius of Septimius Severus, Rome, A.D. 195-A.D. 196. 1994.10.8.","1994.10.8","Settimio Severo","http://numismatics.org/ocre/id/ric.4.ss.701a","","","Felicitas","Sesterzio","Roman","27.0","","","","","","","","Coniato","Bronzo","Roma","L SEPT SEV PERT AVG IMP VII","Head of Septimius Severus, laureate, right","Moneta","Settimio Severo","RIC IV Septimius Severus 701a","Italia","DIVI M PII F P M TR P III COS II P P S C","Felicitas, draped, standing left, foot on prow, holding caduceus in right hand and cornucopiae in left hand","20.21","195|196","https://iiif.lib.virginia.edu/iiif/tsm:1699751/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699752/full/,120/0/default.jpg","2017-12-22T15:41:54.987Z"
"1994.10.7","Dupondius of Commodus, Rome, A.D. 178 - A.D. 191. 1994.10.7.","1994.10.7","Commodo","http://numismatics.org/ocre/id/ric.3.com.680_dupondius","","","Juno","Dupondio","Roman","26.0","","","","","","","","Coniato","Bronzo","Roma","CRISPINA AVGVSTA","Bust of Crispina, draped, hair waved and rolled at crown and knotted on back of head, right","Moneta","Bruzia Crispina","RIC III Commodus 680 (dupondius)","Italia","IVNO LVCINA S C","Juno, veiled, draped, standing left, holding patera in extended right hand and sceptre in left hand","9.29","178|191","https://iiif.lib.virginia.edu/iiif/tsm:1699749/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699750/full/,120/0/default.jpg","2017-12-22T15:41:57.365Z"
"1994.10.6","Sestertius of Antoninus Pius, Rome,   A.D. 141. 1994.10.6.","1994.10.6","Antonino Pio","http://numismatics.org/ocre/id/ric.3.ant.1110","","","Providentia","Sesterzio","Roman","25.0","","","","","","","","Coniato","Bronzo","Roma","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","Moneta","Faustina maggiore","RIC III Antoninus Pius 1110","Italia","AETERNITAS S C","Providentia, standing left, holding globe and sceptre","10.53","141","https://iiif.lib.virginia.edu/iiif/tsm:1699747/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699748/full/,120/0/default.jpg","2017-12-22T15:41:55.615Z"
"1994.10.5","As of Domitian, Rome, A.D. 81. 1994.10.5.","1994.10.5","Domiziano","http://numismatics.org/ocre/id/ric.2_1(2).dom.87","","","Minerva","Asse","Roman","26.0","","","","","","","","Coniato","Bronzo","Roma","IMP CAES DIVI VESP F DOMITIAN AVG P M","Head of Domitian, laureate, right","Moneta","Domiziano","RIC II, Part 1 (second edition) Domitian 87","Italia","TR P COS VII DES VIII P P S C","Minerva, helmeted, draped, with aegis down back, advancing right, brandishing spear in right hand and holding round shield on left","10.94","81","https://iiif.lib.virginia.edu/iiif/tsm:1699745/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699746/full/,120/0/default.jpg","2017-12-22T15:42:02.172Z"
"1994.10.4","As of Vespasian, Rome,  A.D. 77-78. 1994.10.4.","1994.10.4","Vespasiano","http://numismatics.org/ocre/id/ric.2_1(2).ves.1054","","","Spes","Asse","Roman","27.0","","","","","","","","Coniato","Bronzo","Roma","CAESAR AVG F DOMITIAN COS V","Bust of Domitian, laureate and draped, right","Moneta","Domiziano","RIC II, Part 1 (second edition) Vespasian 1054","Italia","S C","Spes standing, left holding flower in right and raising skirt with left","11.61","77|78","https://iiif.lib.virginia.edu/iiif/tsm:1699743/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699744/full/,120/0/default.jpg","2017-12-22T15:42:06.31Z"
"1994.10.3","Dupondius of Vespasian, Rome,   AD 71. 1994.10.3.","1994.10.3","Vespasiano","http://numismatics.org/ocre/id/ric.2_1(2).ves.279","","","Roma","Dupondio","Roman","28.0","","","","","","","","Coniato","Bronzo","Roma","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, radiate, right","Moneta","Vespasiano","RIC II, Part 1 (second edition) Vespasian 279","Italia","ROMA S C","Roma seated left on cuirass, holding wreath and parazonium; shields behind","13.28","71","https://iiif.lib.virginia.edu/iiif/tsm:1699741/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699742/full/,120/0/default.jpg","2017-12-22T15:42:07.541Z"
"1994.10.2","Sestertius of Claudius, Rome,  A.D. 41-50. 1994.10.2.","1994.10.2","Claudio","http://numismatics.org/ocre/id/ric.1(2).cl.96","","","","Sesterzio","Roman","34.0","","","","","","","","Coniato","Bronzo","Roma","TI CLAVDIVS CAESAR AVG P M TR P IMP","Head of Claudius, laureate, right","Moneta","Claudio","RIC I (second edition) Claudius 96","Italia","EX S C OB CIVES SERVATOS","Legend in four lines in oak-wreath","26.68","41|50","https://iiif.lib.virginia.edu/iiif/tsm:1699739/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699740/full/,120/0/default.jpg","2017-12-22T15:42:01.364Z"
"1994.10.11","Sestertius of Philip the Arab, Rome, 244-249. 1994.10.11.","1994.10.11","Filippo l'Arabo","http://numismatics.org/ocre/id/ric.4.ph_i.168A","","","Annona","Sesterzio","Roman","28.0","","","","","","","","Coniato","Bronzo","Roma","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","Moneta","Filippo l'Arabo","RIC IV Philip I 168A","Italia","ANNONA AVGG S C","Annona, draped, standing left, holding corn-ears in right hand over modius and cornucopiae in left hand","14.25","244|249","https://iiif.lib.virginia.edu/iiif/tsm:1699737/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699738/full/,120/0/default.jpg","2017-12-22T15:42:00.857Z"
"1994.10.10","Sestertius of Severus Alexander, Rome, 222-235. 1994.10.10.","1994.10.10","Alessandro Severo","http://numismatics.org/ocre/id/ric.4.sa.679","","","Felicitas","Sesterzio","Roman","30.0","","","","","","","","Coniato","Bronzo","Roma","IVLIA MAMAEA AVGVSTA","Bust of Julia Mamaea, diademed, draped, right","Moneta","Giulia Mamea","RIC IV Severus Alexander 679","Italia","FELICITAS PVBLICA S C","Felicitas, draped, seated left, holding caduceus in right hand and cornucopiae in left hand","20.5","222|235","https://iiif.lib.virginia.edu/iiif/tsm:1699735/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699736/full/,120/0/default.jpg","2017-12-22T15:42:02.529Z"
"1994.10.1","As of Tiberius, Rome,  A.D. 22-23. 1994.10.1.","1994.10.1","Tiberio","http://numismatics.org/ocre/id/ric.1(2).tib.45","","","","Asse","Roman","28.0","","","","","","","","Coniato","Bronzo","Roma","DRVSVS CAESAR TI AVG F DIVI AVG N","Head of Drusus, bare, left","Moneta","Druso minore","RIC I (second edition) Tiberius 45","Italia","PONTIF TRIBVN POTEST ITER","Legend surrounding large S C","10.92","22|23","https://iiif.lib.virginia.edu/iiif/tsm:1699733/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699734/full/,120/0/default.jpg","2017-12-22T15:41:55.674Z"
"1991.17.13","Dupondius of Gordian III, Rome, A.D. 240. 1991.17.13.","1991.17.13","Gordiano III","http://numismatics.org/ocre/id/ric.4.gor_iii.303A","","","Apollo","Sesterzio","Roman","22.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Coniato","Bronzo","Roma","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","Moneta","Gordiano III","RIC IV Gordian III 303A","Italia","P M TR P V COS II P P S C","Apollo, nude to waist, seated left, holding branch in extended right hand and resting left elbow on lyre","3.94","241|244","https://iiif.lib.virginia.edu/iiif/tsm:1699195/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699196/full/,120/0/default.jpg","2017-12-22T15:42:06.85Z"
