"URI","Titel","RecordId","Autoriteit","Munttype URI","Datum op voorwerp","Graad","Godheid","Denominatie","Afdeling","Diameter","Dynastie","Engraver","Periode","Vindplaats","Vindplaats URI","Uitgever","Maker","Maakwijze","Materiaal","Muntplaats","Tekst voorzijde","Voorzijdetype","Objecttype","Portret","Referentie","Regio","Tekst keerzijde","keerzijdetype","Massa","Jaar","Thumbnail_obv","Thumbnail_rev","Wijzigingsdatum record"
"1991.17.201","Antoninianus of Claudius II Gothicus, Rome, 268-270. 1991.17.201.","1991.17.201","Claudius Gothicus","http://numismatics.org/ocre/id/ric.5.cg.62","","","Libertas","Antoninianus","Roman","21.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Geslagen","Zilver","Rome","IMP(ERATOR) CLAVDIVS AVG(VSTVS)","Radiate head, right, cuirassed.","Munt","Claudius Gothicus","RIC V Claudius Gothicus 62|The Cunetio Treasure 2005","Latium|Italië","LIBERT(AS) AVG(VSTI)","Libertas standing left, holding pileus in right hand and sceptre in left hand.","3.09","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1699355/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699356/full/,120/0/default.jpg","2017-12-22T15:41:55.991Z"
"1991.17.200","Antoninianus of Claudius II Gothicus, Rome, 268-270. 1991.17.200.","1991.17.200","Claudius Gothicus","http://numismatics.org/ocre/id/ric.5.cg.33","","","Spes|Felicitas","Antoninianus","Roman","20.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Geslagen","Zilver","Rome","IMP(ERATOR) CLAVDIVS AVG(VSTVS)","Radiate head, right.","Munt","Claudius Gothicus","RIC V Claudius Gothicus 33|The Cunetio Treasure 2038","Latium|Italië","FELICTIAS AVG(VSTI)","Felicitas standing left, holding caduceus in right hand and cornucopiae in left hand.","3.13","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1699353/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699354/full/,120/0/default.jpg","2017-12-22T15:41:59.474Z"
"1991.17.199","Antoninianus of Claudius II Gothicus, Rome, 268-270. 1991.17.199.","1991.17.199","Claudius Gothicus","http://numismatics.org/ocre/id/ric.5.cg.102","","","Spes","Antoninianus","Roman","19.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Geslagen","Zilver","Rome","IMP(ERATOR) C(AESAR) CLAVDIVS AVG(VSTVS)","Radiate head, right, cuirassed.","Munt","Claudius Gothicus","RIC V Claudius Gothicus 102|The Cunetio Treasure 1938","Latium|Italië","SPES PVBLICA","Spes standing left, holding flower in right hand and lifting her dress with her left hand.","3.61","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1699347/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699348/full/,120/0/default.jpg","2017-12-22T15:41:54.626Z"
"1991.17.198","Antoninianus of Claudius II Gothicus, Rome, 268-270. 1991.17.198.","1991.17.198","Claudius Gothicus","http://numismatics.org/ocre/id/ric.5.cg.98","","","Salus","Antoninianus","Roman","22.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Geslagen","Zilver","Rome","IMP(ERATOR) C(AESAR) CLAVDIVS AVG(VSTVS)","Radiate head, right, cuirassed.","Munt","Claudius Gothicus","RIC V Claudius Gothicus 98|The Cunetio Treasure 1935","Latium|Italië","SALVS AVG(VSTI)","Salus standing left, feeding serpant rising from altar, holding sceptre in left hand.","2.67","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1699345/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699346/full/,120/0/default.jpg","2017-12-22T15:41:55.367Z"
"1991.17.197","Antoninianus of Claudius II Gothicus, Mediolanum, After A.D. 270. 1991.17.197.","1991.17.197","Quintillus","http://numismatics.org/ocre/id/ric.5.cg.261","","","","Antoninianus","Roman","18.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Geslagen","Zilver","Mediolanum","DIVO CLAVDIO","Radiate head, right.","Munt","|Claudius Gothicus","RIC V Claudius Gothicus 261","Gallia Cisalpina|Italië","CONSECRATIO","Altar.","3.41","270","https://iiif.lib.virginia.edu/iiif/tsm:1699343/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699344/full/,120/0/default.jpg","2017-12-22T15:42:03.491Z"
"1991.17.196","Antoninianus of Claudius II Gothicus, Rome, 268-270. 1991.17.196.","1991.17.196","Claudius Gothicus","http://numismatics.org/ocre/id/ric.5.cg.67","","","Mars","Antoninianus","Roman","21.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Geslagen","Zilver","Rome","IMP(ERATOR) C(AESAR) CLAVDIVS AVG(VSTVS)","Radiate head, right, cuirassed.","Munt","Claudius Gothicus","RIC V Claudius Gothicus 67|The Cunetio Treasure 2068","Latium|Italië","MARS VLTOR(I)","Mars walking right, holding spear in right hand and trophy in left hand.","2.85","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1699341/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699342/full/,120/0/default.jpg","2017-12-22T15:42:00.734Z"
"1991.17.194","Antoninianus of Claudius II Gothicus, Rome, After A.D. 270. 1991.17.194.","1991.17.194","Quintillus","http://numismatics.org/ocre/id/ric.5.cg.266","","","","Antoninianus","Roman","17.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Geslagen","Zilver","Rome|Mediolanum|Cyzicus|Sisak (Kroatië)|Antiochië","DIVO CLAVDIO","Radiate head, right.","Munt","Claudius Gothicus","RIC V Claudius Gothicus 266","Latium|Italië|Pannonië|Syrië|Mysia","CONSECRATIO","Altar with eagle standing left.","2.34","270","https://iiif.lib.virginia.edu/iiif/tsm:1699337/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699338/full/,120/0/default.jpg","2017-12-22T15:42:07.784Z"
"1991.17.193","Antoninianus of Claudius II Gothicus, Rome, After A.D. 270. 1991.17.193.","1991.17.193","Quintillus","http://numismatics.org/ocre/id/ric.5.cg.266","","","","Antoninianus","Roman","20.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Geslagen","Zilver","Rome|Mediolanum|Cyzicus|Sisak (Kroatië)|Antiochië","DIVO CLAVDIO","Radiate head, right.","Munt","Claudius Gothicus","RIC V Claudius Gothicus 266","Latium|Italië|Pannonië|Syrië|Mysia","CONSECRATIO","Altar with eagle standing left.","3.5","270","https://iiif.lib.virginia.edu/iiif/tsm:1699335/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699336/full/,120/0/default.jpg","2017-12-22T15:42:02.99Z"
"1991.17.192","Antoninianus of Claudius II Gothicus, Rome, 268-270. 1991.17.192.","1991.17.192","Claudius Gothicus","http://numismatics.org/ocre/id/ric.5.cg.55","","","Jupiter","Antoninianus","Roman","20.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Geslagen","Zilver","Rome","IMP(ERATOR) C(AESAR) CLAVDIVS AVG(VSTVS)","Radiate head, right.","Munt","Claudius Gothicus","RIC V Claudius Gothicus 55|The Cunetio Treasure 2075","Latium|Italië","IOVI VICTORI","Jupiter standing left, holding thunderbolt in right hand and sceptre in left hand.","3.39","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1699333/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699334/full/,120/0/default.jpg","2017-12-22T15:41:58.69Z"
"1991.17.191","Antoninianus of Claudius II Gothicus, Rome, 268-270. 1991.17.191.","1991.17.191","Claudius Gothicus","http://numismatics.org/ocre/id/ric.5.cg.45","","","Genius","Antoninianus","Roman","19.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Geslagen","Zilver","Rome","IMP(ERATOR) C(AESAR) CLAVDIVS AVG(VSTVS)","Radiate head, right.","Munt","Claudius Gothicus","RIC V Claudius Gothicus 45|The Cunetio Treasure 1959","Latium|Italië","GENIVS AVG(VSTI)","Genius standing left, holding patera in right hand over an altar and cornucopiae in left hand.","3.52","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1699331/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699332/full/,120/0/default.jpg","2017-12-22T15:42:08.695Z"
"1991.17.190","Antoninianus of Claudius II Gothicus, Rome, 268-270. 1991.17.190.","1991.17.190","Claudius Gothicus","http://numismatics.org/ocre/id/ric.5.cg.19","","","Annona","Antoninianus","Roman","20.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Geslagen","Zilver","Rome","IMP(ERATOR) C(AESAR) CLAVDIVS AVG(VSTVS)","Radiate head, right.","Munt","Claudius Gothicus","RIC V Claudius Gothicus 19|The Cunetio Treasure 2044","Latium|Italië","ANNONA AVG(VSTI)","Annona standing left, foot on prow, holding ears of wheat in right hand and cornucopiae in left.","3.66","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1699329/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699330/full/,120/0/default.jpg","2017-12-22T15:42:03.134Z"
"1991.17.189","Antoninianus of Claudius II Gothicus, Rome, 268-270. 1991.17.189.","1991.17.189","Claudius Gothicus","http://numismatics.org/ocre/id/ric.5.cg.33","","","Felicitas","Antoninianus","Roman","20.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Geslagen","Zilver","Rome","IMP(ERATOR) C(AESAR) CLAVDIVS AVG(VSTVS)","Radiate head, right.","Munt","Claudius Gothicus","RIC V Claudius Gothicus 33|The Cunetio Treasure 2034","Latium|Italië","FELIC(ITAS) AVG(VSTI)","Felicitas standing left holding a caduceus in right hand and cornucopiae in left.","3.05","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1699325/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699326/full/,120/0/default.jpg","2017-12-22T15:42:07.658Z"
"1991.17.186","Antoninianus of Claudius II Gothicus, Rome, 268-270. 1991.17.186.","1991.17.186","Claudius Gothicus","http://numismatics.org/ocre/id/ric.5.cg.36","","","Fides","Antoninianus","Roman","20.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Geslagen","Zilver","Rome","IMP(ERATOR) C(AESAR) CLAVDIVS AVG(VSTVS)","Radiate bust, right, draped.","Munt","Claudius Gothicus","RIC V Claudius Gothicus 36|The Cunetio Treasure 2008","Latium|Italië","FIDES EXERCI(TVM)","Fides standing left, holding a verticle ensign in her right hand and a transverse ensign in her left.","3.72","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1699319/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699320/full/,120/0/default.jpg","2017-12-22T15:41:58.741Z"
"1991.17.185","Antoninianus of Claudius II Gothicus, Rome, 268-270. 1991.17.185.","1991.17.185","Claudius Gothicus","http://numismatics.org/ocre/id/ric.5.cg.17","","","Sol","Antoninianus","Roman","20.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Geslagen","Zilver","Rome","IMP(ERATOR) C(AESAR) CLAVDIVS AVG(VSTVS)","Radiate head, right.","Munt","Claudius Gothicus","RIC V Claudius Gothicus 17","Latium|Italië","AETERNITAS AVG(VSTI)","Sol standing left, raising right hand and holding globe in left.","2.15","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1699317/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699318/full/,120/0/default.jpg","2017-12-22T15:42:06.022Z"
"1991.17.184","Antoninianus of Claudius II Gothicus, Mediolanum, 268-270. 1991.17.184.","1991.17.184","Claudius Gothicus","http://numismatics.org/ocre/id/ric.5.cg.156","","","Pax","Antoninianus","Roman","19.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Geslagen","Zilver","Mediolanum","IMP(ERATOR) CLAVDIVS P(IVS) F(ELIX) AVG(VSTVS)","Radiate bust, right, draped.","Munt","Claudius Gothicus","RIC V Claudius Gothicus 156|The Cunetio Treasure 2265","Gallia Cisalpina|Italië","PAX AVG(VSTI)","Pax standing left, holding olive branch in right hand and transverse sceptre in left hand.","2.39","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1699315/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699316/full/,120/0/default.jpg","2017-12-22T15:41:58.452Z"
"1991.17.183","Antoninianus of Claudius II Gothicus, Siscia, 268-270. 1991.17.183.","1991.17.183","Claudius Gothicus","http://numismatics.org/ocre/id/ric.5.cg.172","","","Mars","Antoninianus","Roman","18.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Geslagen","Zilver","Sisak (Kroatië)|Mediolanum","IMP(ERATOR) CLAVDIVS P(IVS) F(ELIX) AVG(VSTVS)","Radiate bust, right, draped.","Munt","Claudius Gothicus","RIC V Claudius Gothicus 172|The Cunetio Treasure 2254","Italië","VIRTVS AVG(VSTI)","Mars walking right, holding spear in right hand and trophy in left hand.","3.5","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1699313/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699314/full/,120/0/default.jpg","2017-12-22T15:42:05.099Z"
"1991.17.182","Antoninianus of Claudius II Gothicus, 268-270. 1991.17.182.","1991.17.182","Claudius Gothicus","","","","","Antoninianus","Roman","18.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","","Zilver","","IMP(ERATOR) CLAVDIVS P(IVS) F(ELIX) AVG(VSTVS)","Radiate head, right.","Munt","Claudius Gothicus","","","","","2.9","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1699311/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699312/full/,120/0/default.jpg","2017-12-22T15:42:00.357Z"
"1991.17.181","Antoninianus of Claudius II Gothicus, Mediolanum, 268-270. 1991.17.181.","1991.17.181","Claudius Gothicus","http://numismatics.org/ocre/id/ric.5.cg.149","","","Fides","Antoninianus","Roman","18.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Geslagen","Zilver","Mediolanum","IMP(ERATOR) CLAVDIVS P(IVS) F(ELIX) AVG(VSTVS)","Radiate bust, right, draped, cuirassed.","Munt","Claudius Gothicus","RIC V Claudius Gothicus 149|The Cunetio Treasure 2259","Gallia Cisalpina|Italië","FIDES MILI(TVM)","Fides standing left, holding two ensigns.","2.49","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1699309/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699310/full/,120/0/default.jpg","2017-12-22T15:42:06.38Z"
"1991.17.180","Antoninianus of Claudius II Gothicus, Mediolanum, 268-270. 1991.17.180.","1991.17.180","Claudius Gothicus","http://numismatics.org/ocre/id/ric.5.cg.149","","","Fides","Antoninianus","Roman","19.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Geslagen","Zilver","Mediolanum","IMP(ERATOR) CLAVDIVS P(IVS) F(ELIX) AVG(VSTVS)","Radiate bust, right, draped, cuirassed.","Munt","Claudius Gothicus","RIC V Claudius Gothicus 149|The Cunetio Treasure 2259","Gallia Cisalpina|Italië","FIDES MILI(TVM)","Fides standing left, holding two ensigns.","2.37","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1699307/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699308/full/,120/0/default.jpg","2017-12-22T15:42:06.907Z"
"1991.17.179","Antoninianus of Claudius II Gothicus, Rome, 268-270. 1991.17.179.","1991.17.179","Claudius Gothicus","http://numismatics.org/ocre/id/ric.5.cg.63","","","Libertas","Antoninianus","Roman","19.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Geslagen","Zilver","Rome","IMP(ERATOR) CLAVDIVS AVG(VSTVS)","Radiate bust, right, cuirassed.","Munt","Claudius Gothicus","RIC V Claudius Gothicus 63|The Cunetio Treasure 2084","Latium|Italië","LIBERT(AS) AVG(VSTI)","Libertas standing left, holding pileus in right hand and sceptre in left hand.","2.67","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1699303/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699304/full/,120/0/default.jpg","2017-12-22T15:41:57.047Z"
"1991.17.178","Antoninianus of Claudius II Gothicus, Rome, 268-270. 1991.17.178.","1991.17.178","Claudius Gothicus","http://numismatics.org/ocre/id/ric.5.cg.109","","","","Antoninianus","Roman","20.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Geslagen","Zilver","Rome","IMP(ERATOR) C(AESAR) CLAVDIVS AVG(VSTVS)","Radiate head, right.","Munt","Claudius Gothicus","RIC V Claudius Gothicus 109|The Cunetio Treasure 1973","Latium|Italië","VIRTVS AVG(VSTI)","Soldier standing left, holding branch in right hand and spear in left hand; shield at right foot.","3.13","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1699301/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699302/full/,120/0/default.jpg","2017-12-22T15:42:07.14Z"
"1991.17.177","Antoninianus of Claudius II Gothicus, Rome, 268-270. 1991.17.177.","1991.17.177","Claudius Gothicus","http://numismatics.org/ocre/id/ric.5.cg.55","","","Jupiter","Antoninianus","Roman","20.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Geslagen","Zilver","Rome","IMP(ERATOR) CLAVDIVS AVG(VSTVS)","Radiate head, right.","Munt","Claudius Gothicus","RIC V Claudius Gothicus 55|The Cunetio Treasure 2078","Latium|Italië","IOVI VICTORI","Jupiter standing left, holding thunderbolt in right hand and sceptre in left hand.","3.72","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1699299/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699300/full/,120/0/default.jpg","2017-12-22T15:42:05.741Z"
"1991.17.176","Antoninianus of Claudius II Gothicus, Rome, 268-270. 1991.17.176.","1991.17.176","Claudius Gothicus","http://numismatics.org/ocre/id/ric.5.cg.80","","","Pax","Antoninianus","Roman","18.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Geslagen","Zilver","Rome","IMP(ERATOR) CLAVDIVS AVG(VSTVS)","Radiate head, right.","Munt","Claudius Gothicus","RIC V Claudius Gothicus 80","Latium|Italië","PAX AVG(VSTI)","Pax standing left, holding olive branch in right hand and sceptre in left hand.","2.49","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1699297/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699298/full/,120/0/default.jpg","2017-12-22T15:41:54.785Z"
"1991.17.175","Antoninianus of Claudius II Gothicus, Rome, 268-270. 1991.17.175.","1991.17.175","Claudius Gothicus","http://numismatics.org/ocre/id/ric.5.cg.91","","","Providentia","Antoninianus","Roman","20.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Geslagen","Zilver","Rome","IMP(ERATOR) C(AESAR) CLAVDIVS AVG(VSTVS)","Radiate head, right.","Munt","Claudius Gothicus","RIC V Claudius Gothicus 91|The Cunetio Treasure 2019","Latium|Italië","PROVIDENT(IA) AVG(VSTI)","Providentia standing left, holding baton in right hand and sceptre in left hand; globe at right foot.","3.15","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1699295/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699296/full/,120/0/default.jpg","2017-12-22T15:41:57.113Z"
"1991.17.174","Antoninianus of Claudius II Gothicus, Rome, 268-270. 1991.17.174.","1991.17.174","Claudius Gothicus","http://numismatics.org/ocre/id/ric.5.cg.49","","","Genius","Antoninianus","Roman","20.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Geslagen","Zilver","Rome","IMP(ERATOR) CLAVDIVS AVG(VSTVS)","Radiate bust, right.","Munt","Claudius Gothicus","RIC V Claudius Gothicus 49|The Cunetio Treasure 2063","Latium|Italië","GENIVS EXERCI(TVM)","Genius standing left, holding patera in right hand and cornucopiae in left.","2.67","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1699293/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699294/full/,120/0/default.jpg","2017-12-22T15:41:54.718Z"
"1991.17.173","Antoninianus of Claudius II Gothicus, Rome, 268-270. 1991.17.173.","1991.17.173","Claudius Gothicus","http://numismatics.org/ocre/id/ric.5.cg.14","","","Aequitas","Antoninianus","Roman","20.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Geslagen","Zilver","Rome","IMP(ERATOR) C(AESAR) CLAVDIVS AVG(VSTVS)","Radiate bust, right.","Munt","Claudius Gothicus","RIC V Claudius Gothicus 14|The Cunetio Treasure 2056","Latium|Italië","AEQVITAS AVG(VSTI)","Aequitas standing left, holding scales in right hand and cornucopiae in left.","2.87","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1699291/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699292/full/,120/0/default.jpg","2017-12-22T15:42:01.102Z"
"1991.17.172","Antoninianus of Claudius II Gothicus, Siscia, 268-270. 1991.17.172.","1991.17.172","Claudius Gothicus","http://numismatics.org/ocre/id/ric.5.cg.191","","","Spes","Antoninianus","Roman","20.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Geslagen","Zilver","Sisak (Kroatië)","IMP(ERATOR) CLAVDIVS AVG(VSTVS)","Radiate bust, right, cuirassed.","Munt","Claudius Gothicus","RIC V Claudius Gothicus 191","Pannonië","SPES AVG(VSTI)","Spes standing left, holding flower in right hand and raising robe.","2.72","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1699289/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699290/full/,120/0/default.jpg","2017-12-22T15:42:01.647Z"
"1991.17.170","Antoninianus of Claudius II Gothicus, Rome, 268-270. 1991.17.170.","1991.17.170","Claudius Gothicus","http://numismatics.org/ocre/id/ric.5.cg.36","","","Fides","Antoninianus","Roman","19.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Geslagen","Zilver","Rome","IMP(ERATOR) CLAVDIVS AVG(VSTVS)","Radiate head, right.","Munt","Claudius Gothicus","RIC V Claudius Gothicus 36|The Cunetio Treasure 2008","Latium|Italië","FIDES EXERCI(TVM)","Fides standing left, holding verticle ensign in right hand and transverse ensign in left hand.","2.97","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1699285/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699286/full/,120/0/default.jpg","2017-12-22T15:41:57.856Z"
"1991.17.166","Antoninianus of Salonina, Rome, 253-259. 1991.17.166.","1991.17.166","Gallienus","","","","Fecunditas","Antoninianus","Roman","19.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","","Zilver","","CORNEL(IA) SALONINA AVG(VSTA)","Diademed bust, right, draped.","Munt","","","","FECVNDITAS AVG(VSTI)","Fecunditas standing left, holding patera in right hand and cornucopiae in left hand; child with outstretched arms at right foot.","1.83","253|259","https://iiif.lib.virginia.edu/iiif/tsm:1699275/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699276/full/,120/0/default.jpg","2017-12-22T15:41:57.709Z"
"1991.17.156","Antoninianus of Salonina, Mediolanum, 253-268. 1991.17.156.","1991.17.156","Gallienus|Valerianus I","","","","Felicitas","Antoninianus","Roman","21.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","","Zilver","Mediolanum","SALONINA AVG(VSTA)","Diademed bust, right, draped.","Munt","","","Gallia Cisalpina","FELICIT(AS) PVBL(ICA)","Felicitas standing left, legs crossed, left arm leaning on a column, holding a caduceus in right hand.","3.84","253|268","https://iiif.lib.virginia.edu/iiif/tsm:1699253/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699254/full/,120/0/default.jpg","2017-12-22T15:41:54.779Z"
"1991.17.151","Antoninianus of Salonina, Rome, 253-268. 1991.17.151.","1991.17.151","Gallienus|Valerianus I","","","","Juno","Antoninianus","Roman","20.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","","Zilver","Rome","COR(NELIA) SALONINA AVG(VSTA)","Diademed bust, right, draped.","Munt","","The Cunetio Treasure 1418","Latium","IVNONI CONS(ERVATORI) AVG(VSTI)","Stag walking left.","3.45","253|268","https://iiif.lib.virginia.edu/iiif/tsm:1699243/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699244/full/,120/0/default.jpg","2017-12-22T15:41:55.969Z"
"1991.17.149","Antoninianus of Salonina, 253-268. 1991.17.149.","1991.17.149","Gallienus","","","","","Antoninianus","Roman","20.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","","Zilver","","SALONINA AVG(VSTA)","Diademed bust, right, draped.","Munt","Salonina","","","","","3.09","253|268","https://iiif.lib.virginia.edu/iiif/tsm:1699237/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699238/full/,120/0/default.jpg","2017-12-22T15:42:05.569Z"
"1991.17.143","Antoninianus of Gallienus, Rome, 253-268. 1991.17.143.","1991.17.143","Gallienus","","","","Aequitas","Antoninianus","Roman","20.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","","Zilver","Rome","IMP(ERATOR) C(AESAR) P(VBLIVS) LIC(INIVS) GALLIENVS AVG(VSTVS)","Radiate bust, right, draped.","Munt","Gallienus","","Latium","AEQVIT(AS) AVG(VSTI)","Aequitas standing left, holding scales in right hand and cornucopiae in left.","3.6","253|268","https://iiif.lib.virginia.edu/iiif/tsm:1699225/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699226/full/,120/0/default.jpg","2017-12-22T15:42:07.235Z"
