"URI","Title","RecordId","Authority","Coin Type URI","Date on Object","Degree","Deity","Denomination","Department","Diameter","Dynasty","Engraver","Era","Findspot","Findspot URI","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Weight","Year","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"1991.17.30","Antoninianus of Philip the Arab, Antioch, A.D. 247. 1991.17.30.","1991.17.30","Philip the Arab","http://numismatics.org/ocre/id/ric.4.ph_i.106A","","","Roma|Victory","Antoninianus","Roman","21.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","Silver","Rome","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","Coin","Philip the Arab","RIC IV Philip I 106A","Italy","ROMAE AETERNAE","Roma, helmeted, draped, seated left, holding Victory, winged, draped, in right hand and spear in left hand; at side, shield","3.93","244|249","https://iiif.lib.virginia.edu/iiif/tsm:1699573/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699574/full/,120/0/default.jpg","2017-12-22T15:41:58.176Z"
"1991.17.293","Antoninianus of Tetricus I, 270-273. 1991.17.293.","1991.17.293","Tetricus I","http://numismatics.org/ocre/id/ric.5.tet_i.142","","","Victory","Antoninianus","Roman","18.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","Silver","Southern Gallic Mint|Cologne","IMP(ERATOR) TETRICVS AVG(VSTI)","Radiate head, right; draped.","Coin","Tetricus I","RIC V Tetricus I 142","Gallia","VICTORIA AVG(VSTI)","Victory walking left, holding wreath in right hand and palm-branch in left.","3.39","270|274","https://iiif.lib.virginia.edu/iiif/tsm:1699557/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699558/full/,120/0/default.jpg","2017-12-22T15:42:00.987Z"
"1991.17.29","Antoninianus of Philip the Arab, Antioch, 247-249. 1991.17.29.","1991.17.29","Philip the Arab","http://numismatics.org/ocre/id/ric.4.ph_i.106b","","","Roma|Victory","Antoninianus","Roman","21.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","Silver","Rome","IMP PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","Coin","Philip the Arab","RIC IV Philip I 106b","Italy","ROMAE AETERNAE","Roma, helmeted, draped, seated left, holding Victory, winged, draped, in right hand and spear in left hand; at side, shield","3.66","244|249","https://iiif.lib.virginia.edu/iiif/tsm:1699549/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699550/full/,120/0/default.jpg","2017-12-22T15:42:02.736Z"
"1991.17.287","Antoninianus of Tetricus I, 270-273. 1991.17.287.","1991.17.287","Tetricus I","http://numismatics.org/ocre/id/ric.5.tet_i.56","","","Victory","Antoninianus","Roman","18.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","Silver","Southern Gallic Mint|Cologne","IMP(ERATOR) C(AIVS) TETRICVS P(IVS) F(ELIX) AVG(VSTVS)","Radiate head, right; draped, cuirassed.","Coin","Tetricus I","RIC V Tetricus I 56","Gallia","COMES AVG(VSTI)","Victory standing left, holding wreath in right hand and palm-branch in left.","2.38","270|274","https://iiif.lib.virginia.edu/iiif/tsm:1699543/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699544/full/,120/0/default.jpg","2017-12-22T15:42:04.68Z"
"1991.17.286","Antoninianus of Tetricus I, 270-273. 1991.17.286.","1991.17.286","Tetricus I","http://numismatics.org/ocre/id/ric.5.tet_i.56","","","Victory","Antoninianus","Roman","19.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","Silver","Southern Gallic Mint|Cologne","IMP(ERATOR) C(AIVS) TETRICVS P(IVS) F(ELIX) AVG(VSTVS)","Radiate head, right; draped, cuirassed.","Coin","Tetricus I","RIC V Tetricus I 56","Gallia","COMES AVG(VSTI)","Victory standing left, holding wreath in right hand and palm-branch in left.","2.8","270|274","https://iiif.lib.virginia.edu/iiif/tsm:1699541/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699542/full/,120/0/default.jpg","2017-12-22T15:41:58.802Z"
"1991.17.281","Antoninianus of Tetricus I, 270-273. 1991.17.281.","1991.17.281","Tetricus I","http://numismatics.org/ocre/id/ric.5.tet_i.143","","","Victory","Antoninianus","Roman","18.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","Silver","Southern Gallic Mint|Cologne","IMP(ERATOR) C(AIVS) TETRICVS P(IVS) F(ELIX) AVG(VSTVS)","Radiate head, right; draped, cuirassed.","Coin","Tetricus I","RIC V Tetricus I 143","Gallia","VICTORIA AVG(VSTI) I","Victory walking left, holding wreath in right hand and palm in left hand.","2.74","270|274","https://iiif.lib.virginia.edu/iiif/tsm:1699531/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699532/full/,120/0/default.jpg","2017-12-22T15:42:02.856Z"
"1991.17.280","Antoninianus of Tetricus I, 270-273. 1991.17.280.","1991.17.280","Tetricus I","http://numismatics.org/ocre/id/ric.5.tet_i.143","","","Victory","Antoninianus","Roman","18.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","Silver","Southern Gallic Mint|Cologne","IMP(ERATOR) C(AIVS) TETRICVS P(IVS) F(ELIX) AVG(VSTVS)","Radiate head, right; draped, cuirassed.","Coin","Tetricus I","RIC V Tetricus I 143","Gallia","VICTORIA AVG(VSTI) I","Victory walking left, holding wreath in right hand and palm in left hand.","2.48","270|274","https://iiif.lib.virginia.edu/iiif/tsm:1699529/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699530/full/,120/0/default.jpg","2017-12-22T15:42:02.264Z"
"1991.17.279","Antoninianus of Tetricus I, 270-273. 1991.17.279.","1991.17.279","Tetricus I","http://numismatics.org/ocre/id/ric.5.tet_i.143","","","Victory","Antoninianus","Roman","16.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","Silver","Southern Gallic Mint|Cologne","IMP(ERATOR) C(AIVS) TETRICVS P(IVS) F(ELIX) AVG(VSTVS)","Radiate head, right; draped, cuirassed.","Coin","Tetricus I","RIC V Tetricus I 143","Gallia","VICTORIA AVG(VSTI) I","Victory walking left, holding wreath in right hand and palm in left hand.","2.57","270|274","https://iiif.lib.virginia.edu/iiif/tsm:1699525/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699526/full/,120/0/default.jpg","2017-12-22T15:41:59.418Z"
"1991.17.278","Antoninianus of Tetricus I, 270-273. 1991.17.278.","1991.17.278","Tetricus I","http://numismatics.org/ocre/id/ric.5.tet_i.143","","","Victory","Antoninianus","Roman","19.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","Silver","Southern Gallic Mint|Cologne","IMP(ERATOR) C(AIVS) TETRICVS P(IVS) F(ELIX) AVG(VSTVS)","Radiate head, right; draped, cuirassed.","Coin","Tetricus I","RIC V Tetricus I 143","Gallia","VICTORIA AVG(VSTI) I","Victory walking left, holding wreath in right hand and palm in left hand.","2.13","270|274","https://iiif.lib.virginia.edu/iiif/tsm:1699523/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699524/full/,120/0/default.jpg","2017-12-22T15:42:06.256Z"
"1991.17.261","Antoninianus of Victorinus, Southern Mint, 268-270. 1991.17.261.","1991.17.261","Victorinus","http://numismatics.org/ocre/id/ric.5.vict.75","","","Victory","Antoninianus","Roman","19.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","Silver","Southern Mint|Southern Gallic Mint","IMP(ERATOR) C(AESAR) VICTORINVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right, draped, cuirassed.","Coin","Victorinus","RIC V Victorinus 75","Uncertain value","VICTORIA AVG(VSTI)","Victory walking left, holding wreath in right hand and palm in left.","3.34","268|271","https://iiif.lib.virginia.edu/iiif/tsm:1699487/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699488/full/,120/0/default.jpg","2017-12-22T15:42:04.036Z"
"1991.17.26","Antoninianus of Philip the Arab, Rome, 244-247. 1991.17.26.","1991.17.26","Philip the Arab","http://numismatics.org/ocre/id/ric.4.ph_i.50","","","Victory","Antoninianus","Roman","24.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","Silver","Rome","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","Coin","Philip the Arab","RIC IV Philip I 50","Italy","VICTORIA AVG","Victory, winged, draped, advancing, left, holding wreath in right hand and palm in left hand","4.21","244|247","https://iiif.lib.virginia.edu/iiif/tsm:1699483/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699484/full/,120/0/default.jpg","2017-12-22T15:42:08.618Z"
"1991.17.25","Antoninianus of Gordian III, Rome, 243-244. 1991.17.25.","1991.17.25","Gordian III","http://numismatics.org/ocre/id/ric.4.gor_iii.154","","","Victory","Antoninianus","Roman","21.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","Silver","Rome","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, radiate, draped, cuirassed, right","Coin","Gordian III","RIC IV Gordian III 154","Italy","VICTOR AETER","Victory, winged, draped, standing left, leaning on shield, and holding palm in left hand; under shield, seated captive","4.34","243|244","https://iiif.lib.virginia.edu/iiif/tsm:1699461/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699462/full/,120/0/default.jpg","2017-12-22T15:42:00.833Z"
"1991.17.246","Antoninianus of Victorinus, 268-270. 1991.17.246.","1991.17.246","Victorinus","","","","Victory","Antoninianus","Roman","17.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","","Silver","","--- VICTORINVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right, cuirassed.","Coin","Victorinus","","","VICTORIA AVG(VSTI)","Victory running right, holding wreath in raised right hand and sceptre in left.","2.61","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1699453/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699454/full/,120/0/default.jpg","2017-12-22T15:42:00.568Z"
"1991.17.235","Antoninianus of Postumus, Treveri, A.D. 269. 1991.17.235.","1991.17.235","Postumus","http://numismatics.org/ocre/id/ric.5.post.289","","","Victory","Antoninianus","Roman","21.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","Silver","Trier|Cologne","IMP(ERATOR) C(ASSIANVS) POSTVMVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; draped and cuirassed.","Coin","Postumus","RIC V Postumus 289|The Cunetio Treasure 2462","Lower Germany","IMP(PERATOR) X CO(N)S(VL) V","Victory stg right, holding wreath and palm.","3.33","268|269","https://iiif.lib.virginia.edu/iiif/tsm:1699429/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699430/full/,120/0/default.jpg","2017-12-22T15:42:09.063Z"
"1991.17.227","Antoninianus of Postumus, Treveri, A.D. 261. 1991.17.227.","1991.17.227","Postumus","http://numismatics.org/ocre/id/ric.5.post.89","","","Victory","Antoninianus","Roman","23.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","Silver","Trier|Lugdunum","IMP(ERATOR) C(ASSIANVS) POSTVMVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; draped and cuirassed.","Coin","Postumus","RIC V Postumus 89|The Cunetio Treasure 2374|The Cunetio Treasure 2375|The Cunetio Treasure 2376","Gallia","VICTORIA AVG(VSTI)","Victory walking left, holding wreath in right hand, palm in left. At foot, captive.","3.46","260|269","https://iiif.lib.virginia.edu/iiif/tsm:1699411/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699412/full/,120/0/default.jpg","2017-12-22T15:41:54.871Z"
"1991.17.226","Antoninianus of Postumus, Treveri, A.D. 261. 1991.17.226.","1991.17.226","Postumus","http://numismatics.org/ocre/id/ric.5.post.89","","","Victory","Antoninianus","Roman","22.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","Silver","Trier|Lugdunum","IMP(ERATOR) C(ASSIANVS) POSTVMVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; draped and cuirassed.","Coin","Postumus","RIC V Postumus 89|The Cunetio Treasure 2374|The Cunetio Treasure 2375|The Cunetio Treasure 2376","Gallia","VICTORIA AVG(VSTI)","Victory walking left, holding wreath in right hand, palm in left. At foot, captive.","3.63","260|269","https://iiif.lib.virginia.edu/iiif/tsm:1699409/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699410/full/,120/0/default.jpg","2017-12-22T15:42:06.553Z"
"1991.17.204","Antoninianus of Quintillus, Rome, A.D. 270. 1991.17.204.","1991.17.204","Quintillus","http://numismatics.org/ocre/id/ric.5.qu.33","","","Victory","Antoninianus","Roman","20.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","Silver","Rome","IMP(ERATOR) C(AESAR) M(ARCVS) AVR(ELIVS) CL(AVDIVS) QVINTILLVS AVG(VSTVS)","Radiate head, right, draped.","Coin","Quintillus","RIC V Quintillus 33|The Cunetio Treasure 2322","Latium|Italy","VICTORIA AVG(VSTI)","Victory walking right, holding palm in right hand and wreath in raised left hand.","2.72","270","https://iiif.lib.virginia.edu/iiif/tsm:1699361/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699362/full/,120/0/default.jpg","2017-12-22T15:41:59.126Z"
"1991.17.159","Antoninianus of Salonina, Asia, 258-259. 1991.17.159.","1991.17.159","Valerian|Gallienus","http://numismatics.org/ocre/id/ric.5.sala(1).70","","","Vesta|Victory","Antoninianus","Roman","22.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","Silver","Asia","SALONINA AVG","Bust of Salonina, diademed, draped, on crescent, right","Coin","Cornelia Salonina","RIC V Salonina 70","Asia","VESTA","Vesta, draped, seated left, holding Victory in right hand and sceptre in left hand","3.26","258|259","https://iiif.lib.virginia.edu/iiif/tsm:1699259/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699260/full/,120/0/default.jpg","2017-12-22T15:41:59.184Z"
"1991.17.158","Antoninianus of Salonina, Asia, 258-259. 1991.17.158.","1991.17.158","Valerian|Gallienus","http://numismatics.org/ocre/id/ric.5.sala(1).70","","","Vesta|Victory","Antoninianus","Roman","21.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","Silver","Asia","SALONINA AVG","Bust of Salonina, diademed, draped, on crescent, right","Coin","Cornelia Salonina","RIC V Salonina 70|The Cunetio Treasure 987","Asia","VESTA","Vesta, draped, seated left, holding Victory in right hand and sceptre in left hand","2.66","258|259","https://iiif.lib.virginia.edu/iiif/tsm:1699257/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699258/full/,120/0/default.jpg","2017-12-22T15:41:57.168Z"
"1991.17.133","Antoninianus of Gallienus, Lugdunum, 258-259. 1991.17.133.","1991.17.133","Valerian|Gallienus","http://numismatics.org/ocre/id/ric.5.gall(1).45f","","","Victory","Antoninianus","Roman","21.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","Silver","Lugdunum","GALLIENVS P F AVG","Bust of Gallienus, radiate, cuirassed, right","Coin","Gallienus","RIC V Gallienus (joint reign) 45f","Gallia","VICT GERMANICA","Victory, winged, draped, running left, holding wreath in right hand and palm in left hand, treading down enemy","2.73","258|259","https://iiif.lib.virginia.edu/iiif/tsm:1699203/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699204/full/,120/0/default.jpg","2017-12-22T15:41:59.988Z"
"1991.17.132","Antoninianus of Gallienus, Lugdunum, 258-259. 1991.17.132.","1991.17.132","Valerian|Gallienus","http://numismatics.org/ocre/id/ric.5.gall(1).42","","","Victory","Antoninianus","Roman","21.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","Silver","Lugdunum","GALLIENVS P F AVG","Bust of Gallienus, radiate, cuirassed, left, holding spear in right hand and shield in left hand","Coin","Gallienus","RIC V Gallienus (joint reign) 42","Gallia","VICT GERMANICA","Victory, winged, draped, walking or running right, holding wreath in right hand and trophy in left hand","3.04","258|259","https://iiif.lib.virginia.edu/iiif/tsm:1699201/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699202/full/,120/0/default.jpg","2017-12-22T15:42:01.225Z"
