"URI","Título","RecordId","Autoridad emisora","Tipo monetal URI","Fecha del objeto","Grado","Divinidad","Denominación","Departamento","Diámetro","Dinastía","Engraver","Era","Hallazgo","Hallazgo URI","Emisor","Maker","Manufactura","Material","Ceca","Leyenda de anverso","Tipo de anverso","Tipo de objeto","Retrato","Referencia","Región","Leyenda de reverso","Tipo de reverso","Peso","Año","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del registro"
"1989.12.24","Coin, Ambracia, 238 B.C.-168 B.C. 1989.12.24.","1989.12.24","","","","","Apollo|Zeus","","Greek","","","","","","","","","","bronce","Ambracia","","Head of Apollo right, laureate.","moneda","","BMC Greek 25|BMC Greek 26","Reino de Epiro","Α/Μ Β/Ρ","Zeus naked, advancing right; left extended, thunderbolt in raised right, and aegis in left.","","-238|-168","https://iiif.lib.virginia.edu/iiif/tsm:1699021/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699022/full/,120/0/default.jpg","2017-12-22T15:42:02.914Z"
"1989.12.23","Coin. 1989.12.23.","1989.12.23","","","","","","","Greek","","","","","","","","","","bronce","","","","moneda","","","","","","","","https://iiif.lib.virginia.edu/iiif/tsm:1699019/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699020/full/,120/0/default.jpg","2017-12-22T15:42:00.266Z"
"1989.12.22","Coin, Ambracia, 238 B.C.-168 B.C. 1989.12.22.","1989.12.22","","","","","Apollo|Zeus","","Greek","","","","","","","","","","bronce","Ambracia","","Head of Apollo right, laureate.","moneda","","","Reino de Epiro","Α/Μ Β/Ρ","Zeus naked, advancing right; left extended, thunderbolt in raised right, and aegis in left.","","-238|-168","https://iiif.lib.virginia.edu/iiif/tsm:1699017/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699018/full/,120/0/default.jpg","2017-12-22T15:42:01.723Z"
"1989.12.21","Coin. 1989.12.21.","1989.12.21","","","","","","","Greek","","","","","","","","","","bronce","","","","moneda","","","","","","","","https://iiif.lib.virginia.edu/iiif/tsm:1699015/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699016/full/,120/0/default.jpg","2017-12-22T15:41:57.108Z"
"1989.12.20","Coin. 1989.12.20.","1989.12.20","","","","","","","Greek","","","","","","","","","","bronce","","","","moneda","","","","","","","","https://iiif.lib.virginia.edu/iiif/tsm:1699013/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699014/full/,120/0/default.jpg","2017-12-22T15:42:07.297Z"
"1989.12.2","Coin of Thessalian League, Thessaly, 196 B.C.-146 B.C. 1989.12.2.","1989.12.2","Liga Tesalia","","","","Apollo|Pallas","","Greek","","","","","","","","","","bronce","","","Head of Apollo right, laureate.","moneda","","BMC Greek 49|BMC Greek 50|BMC Greek 51","Thessaly","ΘΕΣΣΑ ΛΩΝ","The Thessalian Pallas Itonia fighting right.","","-196|-146","https://iiif.lib.virginia.edu/iiif/tsm:1699011/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699012/full/,120/0/default.jpg","2017-12-22T15:42:02.525Z"
"1989.12.19","Coin, Larissa, 400 B.C.-344 B.C. 1989.12.19.","1989.12.19","","","","","Larissa","","Greek","","","","","","","","","","bronce","Lárisa","","Head of Larissa , three quarter face left; hair confined by fillet, and floating loosely.","moneda","","BMC Greek 79","Thessaly","ΛΑΡΙΣͶΩΙΑ","Bridled horse right trotting.","","-400|-344","https://iiif.lib.virginia.edu/iiif/tsm:1699009/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699010/full/,120/0/default.jpg","2017-12-22T15:42:05.167Z"
"1989.12.18","Coin. 1989.12.18.","1989.12.18","","","","","","","Greek","","","","","","","","","","bronce","","","","moneda","","","","","","","","https://iiif.lib.virginia.edu/iiif/tsm:1699007/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699008/full/,120/0/default.jpg","2017-12-22T15:42:08.623Z"
"1989.12.17","Coin. 1989.12.17.","1989.12.17","","","","","","","Greek","","","","","","","","","","bronce","","","","moneda","","","","","","","","https://iiif.lib.virginia.edu/iiif/tsm:1699005/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699006/full/,120/0/default.jpg","2017-12-22T15:41:57.433Z"
"1989.12.16","Coin of Epirote League, Epirus, 238 B.C.-168 B.C. 1989.12.16.","1989.12.16","Epirote League","","","","Dione","","Greek","","","","","","","","","","bronce","","","Head of Dione right, wearing laureate stephanos and veil.","moneda","","BMC Greek 53|BMC Greek 55|BMC Greek 56|BMC Greek 57|BMC Greek 58","Reino de Epiro","ΑΠΕΙ ΡΩΤΑΝ","Tripod-lebes; all in laurel wreath.","","-238|-168","https://iiif.lib.virginia.edu/iiif/tsm:1699003/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699004/full/,120/0/default.jpg","2017-12-22T15:42:05.177Z"
"1989.12.15","Coin, Ambracia, 238 B.C.-168 B.C. 1989.12.15.","1989.12.15","","","","","Herakles|Apollo","","Greek","","","","","","","","","","bronce","Ambracia","","Head of young Herakles right, in lion's skin.","moneda","","BMC Greek 16","Reino de Epiro","Α/Μ Β/Ρ","Apollo Actius seated left; holds strung bow right.","","-238|-168","https://iiif.lib.virginia.edu/iiif/tsm:1699001/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699002/full/,120/0/default.jpg","2017-12-22T15:41:59.601Z"
"1989.12.14","Coin of Aetolian League, Aetolia, 279 B.C.-168 B.C. 1989.12.14.","1989.12.14","Aetolian League","","","","Pallas|Herakles","","Greek","","","","","","","","","","bronce","","","Head of Pallas right, wearing crested Corinthian helmet.","moneda","","BMC Greek 71","Etolia","ΑΙΤΩ ΛΩΝ","Herakles naked, facing; holds in right, club, in left, lion's skin.","","-279|-168","https://iiif.lib.virginia.edu/iiif/tsm:1698999/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699000/full/,120/0/default.jpg","2017-12-22T15:42:03.718Z"
"1989.12.13","Coin. 1989.12.13.","1989.12.13","","","","","","","Greek","","","","","","","","","","bronce","","","","moneda","","","","","","","","https://iiif.lib.virginia.edu/iiif/tsm:1698997/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698998/full/,120/0/default.jpg","2017-12-22T15:41:59.531Z"
"1989.12.12","Coin. 1989.12.12.","1989.12.12","","","","","","","Greek","","","","","","","","","","bronce","","","","moneda","","","","","","","","https://iiif.lib.virginia.edu/iiif/tsm:1698995/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698996/full/,120/0/default.jpg","2017-12-22T15:41:58.573Z"
"1989.12.11","Coin. 1989.12.11.","1989.12.11","","","","","","","Greek","","","","","","","","","","bronce","","","","moneda","","","","","","","","https://iiif.lib.virginia.edu/iiif/tsm:1698993/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698994/full/,120/0/default.jpg","2017-12-22T15:41:59.979Z"
"1989.12.10","Coin. 1989.12.10.","1989.12.10","","","","","","","Greek","","","","","","","","","","bronce","","","","moneda","","","","","","","","https://iiif.lib.virginia.edu/iiif/tsm:1698991/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698992/full/,120/0/default.jpg","2017-12-22T15:42:00.564Z"
"1989.12.1","Coin of Thessalian League, Thessaly, 196 B.C.-146 B.C. 1989.12.1.","1989.12.1","Liga Tesalia","","","","Pallas","","Greek","","","","","","","","","","bronce","","","Head of Pallas right, wearing crested Corinthian helmet.","moneda","","BMC Greek 62 63","Thessaly","ΘΕΣ ΣΑΛΩΝ","Horse trotting right.","","-196|-146","https://iiif.lib.virginia.edu/iiif/tsm:1698989/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698990/full/,120/0/default.jpg","2017-12-22T15:42:05.424Z"
"1987.46.9","Antoninianus of Victorinus, 269-270. 1987.46.9.","1987.46.9","Victorino","http://numismatics.org/ocre/id/ric.5.vict.61","","","Providentia","Antoniniano","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Struck","plata","Southern Gallic Mint","IMP(ERATOR) C(AESAR) VICTORINVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right, cuirassed.","moneda","Victorino","RIC V Victorinus 61|The Cunetio Treasure 2577|The Normanby Hoard 1445A","Uncertain value","PROVIDENTIA AVG(VSTI)","Providentia standing left, right hand holding baton and left hand holding cornucopiae; globe at right foot.","","269|271","https://iiif.lib.virginia.edu/iiif/tsm:1698987/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698988/full/,120/0/default.jpg","2017-12-22T15:42:07.716Z"
"1987.46.8","Antoninianus of Victorinus, Colonia Claudia Ara Agrippinensium, 269-270. 1987.46.8.","1987.46.8","Victorino","http://numismatics.org/ocre/id/ric.5.vict.118","","","Pax","Antoniniano","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Struck","plata","Colonia (Alemania)","IMP(ERATOR) C(AESAR) VICTORINVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right, draped, cuirassed.","moneda","Victorino","RIC V Victorinus 118|The Normanby Hoard 1375","Germania Inferior","PAX AVG(VSTI)","Pax standing left, right hand holding olive branch and left hand holding sceptre.","","269|271","https://iiif.lib.virginia.edu/iiif/tsm:1698985/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698986/full/,120/0/default.jpg","2017-12-22T15:42:07.96Z"
"1987.46.7","Antoninianus of Postumus, Field Mint, A. D. 267. 1987.46.7.","1987.46.7","Póstumo (emperador)","http://numismatics.org/ocre/id/ric.5.post.287","","","Nemesis|Victory","Antoniniano","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Struck","plata","Field Mint|Colonia (Alemania)","IMP(ERATOR) C(ASSIANVS) POSTVMVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; draped, cuirassed.","moneda","Póstumo (emperador)","RIC V Postumus 287|The Cunetio Treasure 2455|The Normanby Hoard 1342","Germania Inferior","CO(N)S(VL) IIII","Victory/Nemesis standing right, holding wreath in right hand and sceptre in left.","","267","https://iiif.lib.virginia.edu/iiif/tsm:1698983/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698984/full/,120/0/default.jpg","2017-12-22T15:42:01.884Z"
"1987.46.6","Antoninianus of Postumus, 260-268. 1987.46.6.","1987.46.6","Póstumo (emperador)","http://numismatics.org/ocre/id/ric.5.post.80","","","Providentia","Antoniniano","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Struck","plata","Lugdunum","IMP(ERATOR) C(ASSIANVS) POSTVMVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; draped.","moneda","Póstumo (emperador)","RIC V Postumus 80","Galia","PROVIDENTIA AVG(VSTI)","Providentia standing left, holding globe in right hand and sceptre in left.","","260|269","https://iiif.lib.virginia.edu/iiif/tsm:1698981/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698982/full/,120/0/default.jpg","2017-12-22T15:41:59.189Z"
"1987.46.51","Antoninianus of Claudius II Gothicus, Rome, 268-270. 1987.46.51.","1987.46.51","Claudio II","http://numismatics.org/ocre/id/ric.5.cg.111","","","","Antoniniano","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Struck","plata","Roma","IMP(ERATOR) CLAVDIVS AVG(VSTVS)","Radiate head, right.","moneda","Claudio II","RIC V Claudius Gothicus 111|The Cunetio Treasure 2192|The Normanby Hoard 923","Latium|Italia","VIRTVS AVG(VSTI)","Soldier standing left, right arm leaning on shield and left hand holding a spear.","","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1698979/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698980/full/,120/0/default.jpg","2017-12-22T15:41:56.362Z"
"1987.46.50","Antoninianus of Claudius II Gothicus, Rome, 268-270. 1987.46.50.","1987.46.50","Claudio II","http://numismatics.org/ocre/id/ric.5.cg.104","","","Victory","Antoniniano","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Struck","plata","Roma","IMP(ERATOR) C(AESAR) CLAVDIVS AVG(VSTVS)","Radiate head, right, cuirassed.","moneda","Claudio II","RIC V Claudius Gothicus 104|The Cunetio Treasure 1944|The Normanby Hoard 616","Latium|Italia","VICTORIA AVG(VSTI)","Victoria standing left holding wreath in right hand and palm in left.","","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1698977/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698978/full/,120/0/default.jpg","2017-12-22T15:41:59.297Z"
"1987.46.5","Antoninianus of Postumus, Treveri, 263-265. 1987.46.5.","1987.46.5","Póstumo (emperador)","http://numismatics.org/ocre/id/ric.5.post.78","","","Pax","Antoniniano","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Struck","plata","Tréveros|Lugdunum","IMP(ERATOR) C(ASSIANVS) POSTVMVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; draped.","moneda","Póstumo (emperador)","RIC V Postumus 78|The Cunetio Treasure 2405","Galia","PAX AVG(VSTI)","Pax walking left, holding olive branch in right hand and sceptre in left.","","260|269","https://iiif.lib.virginia.edu/iiif/tsm:1698975/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698976/full/,120/0/default.jpg","2017-12-22T15:42:09.248Z"
"1987.46.49","Antoninianus of Claudius II Gothicus, Siscia, 268-270. 1987.46.49.","1987.46.49","Claudio II","http://numismatics.org/ocre/id/ric.5.cg.171","","","Victory","Antoniniano","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Struck","plata","Sisak|Mediolanum","IMP(ERATOR) CLAVDIVS P(IVS) F(ELIX) AVG(VSTVS)","Radiate head, right, draped.","moneda","Claudio II","RIC V Claudius Gothicus 171","Panonia|Italia","VICTORIA AVG(VSTI)","Victory running right, holding wreath in right hand and palmn in left.","","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1698973/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698974/full/,120/0/default.jpg","2017-12-22T15:42:08.746Z"
"1987.46.48","Antoninianus of Claudius II Gothicus, Mediolanum, 268-270. 1987.46.48.","1987.46.48","Claudio II","http://numismatics.org/ocre/id/ric.5.cg.168","","","Spes","Antoniniano","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Struck","plata","Mediolanum","IMP(ERATOR) CLAVDIVS P(IVS) F(ELIX) AVG(VSTVS)","Radiate head, right, draped, cuirassed.","moneda","Claudio II","RIC V Claudius Gothicus 168|The Cunetio Treasure 2240|The Normanby Hoard 1004","Gallia Cisalpina|Italia","SPES PVBLICA","Spes walking left holding flower in right hand and raising robe with left.","","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1698971/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698972/full/,120/0/default.jpg","2017-12-22T15:42:03.057Z"
"1987.46.47","Antoninianus of Claudius II Gothicus, Rome, 268-270. 1987.46.47.","1987.46.47","Claudio II","http://numismatics.org/ocre/id/ric.5.cg.77","","","Sol","Antoniniano","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Struck","plata","Roma","IMP CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, right","moneda","Claudio II","RIC V Claudius Gothicus 77","Italia","ORIENS AVG","Sol, radiate, standing left, raising right hand and holding globe in left hand","","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1698969/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698970/full/,120/0/default.jpg","2017-12-22T15:41:58.113Z"
"1987.46.46","Antoninianus of Claudius II Gothicus, Rome, 268-270. 1987.46.46.","1987.46.46","Claudio II","http://numismatics.org/ocre/id/ric.5.cg.96","","","Providentia","Antoniniano","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Struck","plata","Roma","IMP CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, right","moneda","Claudio II","RIC V Claudius Gothicus 96","Italia","PROVIDENTIA AVG","Providentia, draped, standing left, legs crossed, leaning on column, holding baton in right hand and cornucopiae in left hand; at her feet, globe","","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1698967/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698968/full/,120/0/default.jpg","2017-12-22T15:42:01.359Z"
"1987.46.45","Antoninianus of Claudius II Gothicus, Siscia, 268-270. 1987.46.45.","1987.46.45","Claudio II","http://numismatics.org/ocre/id/ric.5.cg.186","","","Pax","Antoniniano","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Struck","plata","Sisak","IMP(ERATOR) CLAVDIVS AVG(VSTVS)","Radiate head, right, cuirassed.","moneda","Claudio II","RIC V Claudius Gothicus 186|The Cunetio Treasure 2299|The Normanby Hoard 1080","Pannonia|Panonia","PAX AVG(VSTI)","Pax standing left holding olive-branch in right hand and sceptre in left.","","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1698965/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698966/full/,120/0/default.jpg","2017-12-22T15:41:58.337Z"
"1987.46.44","Antoninianus of Claudius II Gothicus, Mediolanum, 268-270. 1987.46.44.","1987.46.44","Claudio II","http://numismatics.org/ocre/id/ric.5.cg.156","","","Pax","Antoniniano","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Struck","plata","Mediolanum","IMP(ERATOR) CLAVDIVS P(IVS) F(ELIX) AVG(VSTVS)","Radiate head, right, draped.","moneda","Claudio II","RIC V Claudius Gothicus 156","Gallia Cisalpina|Italia","PAX AVG(VSTI)","Pax walking left holding olive-branch in right hand and sceptre in left.","","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1698963/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698964/full/,120/0/default.jpg","2017-12-22T15:41:58.578Z"
"1987.46.43","Antoninianus of Claudius II Gothicus, Rome, 268-270. 1987.46.43.","1987.46.43","Claudio II","http://numismatics.org/ocre/id/ric.5.cg.66","","","Mars","Antoniniano","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Struck","plata","Roma","IMP(ERATOR) C(AESAR) CLAVDIVS AVG(VSTVS)","Radiate head, right, cuirassed.","moneda","Claudio II","RIC V Claudius Gothicus 66|The Cunetio Treasure 1989|The Normanby Hoard 668","Latium|Italia","MARS VLTOR(I)","Mars walking right holding spear in right hand and trophy in left.","","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1698961/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698962/full/,120/0/default.jpg","2017-12-22T15:41:56.794Z"
"1987.46.42","Antoninianus of Claudius II Gothicus, Rome, 268-270. 1987.46.42.","1987.46.42","Claudio II","http://numismatics.org/ocre/id/ric.5.cg.32","","","Felicitas","Antoniniano","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Struck","plata","Roma","IMP(ERATOR) C(AESAR) CLAVDIVS AVG(VSTVS)","Radiate head, right, cuirassed.","moneda","Claudio II","RIC V Claudius Gothicus 32|The Cunetio Treasure 1951|The Normanby Hoard 624","Latium|Italia","FELICITAS AVG(VSTI)","Felicitas standing left holding caduceus in right hand and cornucopiae in left.","","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1698959/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698960/full/,120/0/default.jpg","2017-12-22T15:42:00.573Z"
"1987.46.41","Antoninianus of Claudius II Gothicus, Rome, 268-270. 1987.46.41.","1987.46.41","Claudio II","","","","Jupiter","Antoniniano","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","","plata","Roma","CLAVDIVS AVG(VSTVS)","Radiate head, right, draped.","moneda","Claudio II","","Latium","IOVI CONSERVAT(ORI)","Jupiter standing left holding thunderbolt in right hand and sceptre in left.","","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1698957/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698958/full/,120/0/default.jpg","2017-12-22T15:42:00.287Z"
"1987.46.40","Antoninianus of Claudius II Gothicus, Rome, 268-270. 1987.46.40.","1987.46.40","Claudio II","http://numismatics.org/ocre/id/ric.5.cg.54","","","Jupiter","Antoniniano","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Struck","plata","Roma","IMP(ERATOR) C(AESAR) CLAVDIVS AVG(VSTVS)","Radiate head, right, draped.","moneda","Claudio II","RIC V Claudius Gothicus 54|The Cunetio Treasure 1998|The Normanby Hoard 676","Latium|Italia","IOVI VICTORI","Jupiter standing left holding thunderbolt in right hand and sceptre in left.","","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1698955/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698956/full/,120/0/default.jpg","2017-12-22T15:42:04.864Z"
"1987.46.4","Antoninianus of Postumus, Mediolanum, A. D. 268. 1987.46.4.","1987.46.4","Póstumo (emperador)","http://numismatics.org/ocre/id/ric.5.post.388","","","Mars","Antoniniano","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","Aureolo","","Struck","plata","Mediolanum","IMP(ERATOR) POSTVMVS AVG(VSTVS)","Radiate head, right; draped, cuirassed.","moneda","Póstumo (emperador)","RIC V Postumus 388|The Cunetio Treasure 2486|The Normanby Hoard 1375","Gallia Cisalpina|Italia","VIRTVS EQVIT(VM)","Mars walking right, holding spear in right hand and shield in left.","","260|269","https://iiif.lib.virginia.edu/iiif/tsm:1698953/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698954/full/,120/0/default.jpg","2017-12-22T15:41:57.498Z"
"1987.46.39","Antoninianus of Claudius II Gothicus, Rome, 268-270. 1987.46.39.","1987.46.39","Claudio II","http://numismatics.org/ocre/id/ric.5.cg.54","","","Jupiter","Antoniniano","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Struck","plata","Roma","IMP(ERATOR) C(AESAR) CLAVDIVS AVG(VSTVS)","Radiate head, right, draped.","moneda","Claudio II","RIC V Claudius Gothicus 54|The Cunetio Treasure 1998|The Normanby Hoard 676","Latium|Italia","IOVI VICTORI","Jupiter standing left holding thunderbolt in right hand and sceptre in left.","","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1698951/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698952/full/,120/0/default.jpg","2017-12-22T15:41:55.839Z"
"1987.46.38","Antoninianus of Claudius II Gothicus, Rome, 268-270. 1987.46.38.","1987.46.38","Claudio II","http://numismatics.org/ocre/id/ric.5.cg.36","","","Fides","Antoniniano","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Struck","plata","Roma","IMP C CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, cuirassed, right","moneda","Claudio II","RIC V Claudius Gothicus 36|The Cunetio Treasure 1986|The Normanby Hoard 664","Italia","FIDES EXERCI","Fides, draped, standing left, holding ensign in each hand, one transverse","","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1698949/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698950/full/,120/0/default.jpg","2017-12-22T15:41:57.945Z"
"1987.46.37","Antoninianus of Claudius II Gothicus, Rome, 268-270. 1987.46.37.","1987.46.37","Claudio II","http://numismatics.org/ocre/id/ric.5.cg.36","","","Fides","Antoniniano","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Struck","plata","Roma","IMP C CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, cuirassed, right","moneda","Claudio II","RIC V Claudius Gothicus 36|The Cunetio Treasure 2090|The Normanby Hoard 801","Italia","FIDES EXERCI","Fides, draped, standing left, holding ensign in each hand, one transverse","","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1698947/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698948/full/,120/0/default.jpg","2017-12-22T15:41:55.892Z"
"1987.46.36","Antoninianus of Claudius II Gothicus, 268-270. 1987.46.36.","1987.46.36","Claudio II","","","","Fortuna","Antoniniano","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","","plata","","IMP(ERATOR) CLAVDIVS AVG(VSTVS)","Radiate head, right, cuirassed.","moneda","Claudio II","","","FORTUNA REDVC(I)","Fortuna standing left, holding rudder in right hand and cornucopiae in left.","","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1698945/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698946/full/,120/0/default.jpg","2017-12-22T15:41:58.629Z"
"1987.46.35","Antoninianus of Claudius II Gothicus, Mediolanum, 268-270. 1987.46.35.","1987.46.35","Claudio II","http://numismatics.org/ocre/id/ric.5.cg.149","","","Fides","Antoniniano","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Struck","plata","Mediolanum","IMP(ERATOR) CLAVDIVS P(IVS) F(ELIX) AVG(VSTVS)","Radiate head, right, draped.","moneda","Claudio II","RIC V Claudius Gothicus 149|The Cunetio Treasure 2259|The Normanby Hoard 1025","Gallia Cisalpina|Italia","FIDES MILIT(VM)","Fides standing left holding two ensigns.","","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1698943/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698944/full/,120/0/default.jpg","2017-12-22T15:41:54.93Z"
"1987.46.34","Antoninianus of Claudius II Gothicus, Mediolanum, 268-270. 1987.46.34.","1987.46.34","Claudio II","http://numismatics.org/ocre/id/ric.5.cg.145","","","Felicitas","Antoniniano","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Struck","plata","Mediolanum","IMP(ERATOR) CLAVDIVS P(IVS) F(ELIX) AVG(VSTVS)","Radiate head, right, draped.","moneda","Claudio II","RIC V Claudius Gothicus 145|The Cunetio Treasure 2247|The Normanby Hoard 1012","Gallia Cisalpina|Italia","FELIC(ITAS) TEMPO","Felicitas standing left holding caduceus in right hand and sceptre in left.","","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1698941/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698942/full/,120/0/default.jpg","2017-12-22T15:41:55.058Z"
"1987.46.33","Antoninianus of Claudius II Gothicus, After A. D. 270. 1987.46.33.","1987.46.33","Quintilo","http://numismatics.org/ocre/id/ric.5.cg.266","","","","Antoniniano","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Struck","plata","Mediolanum|Cícico|Sisak|Antioquía|Roma","DIVO CLAVDIO","Bust of Claudius Gothicus, radiate, draped, right or head of Claudius Gothicus, radiate, right","moneda","Claudio II","RIC V Claudius Gothicus 266|The Cunetio Treasure 2314|The Normanby Hoard 1115","Italia|Panonia|Siria|Misia","CONSECRATIO","Altar, eagle to right or left","","270","https://iiif.lib.virginia.edu/iiif/tsm:1698939/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698940/full/,120/0/default.jpg","2017-12-22T15:42:08.013Z"
