"URI","Titlu","RecordId","Autoritate emitentă","Tip monetar URI","Datarea de pe obiect","Grad","Divinitate","Nominal","Departament","Diametru","Dinastie","Engraver","Era","Loc de descoperire","Loc de descoperire URI","Emitent","Maker","Mod de fabricare","Material","Monetărie","Legenda aversului","Tip de avers","Tipul obiectului","Portret","Referinţă","Regiune","Legenda reversului","Tip de revers","Greutate","An","Thumbnail_obv","Thumbnail_rev","Data modificării de intrare în catalog"
"2012.124","Denarius of M Scaurius and P Plautius Hypsaeus, Rome, 58 B.C. 2012.124.","2012.124","","http://numismatics.org/crro/id/rrc-422.1b","","","Jupiter","Denarius","Roman","","","","","","","M. Aemilius Scaurus","","Bătut","Argint","Roma","M.SCAVR REX ARETAS","Camel r.; kneeling figure before holding reins in l. hand and olive branch tied with fillet in r.; EX behind, S.C. behind; dot border.","Monedă","","RRC 422/1b","","HVPSAEVS.AED.CVR C.HVPSAE.COS.PREVIR CAPTV","Jupiter in quadriga l.; holding reins in l. hand and hurling thunderbolt with r. hand; scorpion below horses; line border.","","-59|-58","https://iiif.lib.virginia.edu/iiif/tsm:1699825/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699826/full/,120/0/default.jpg","2017-12-22T15:42:03.781Z"
"2012.123","Denarius of L Scribonius Libo, Rome, 62 B.C. 2012.123.","2012.123","","http://numismatics.org/crro/id/rrc-416.1a","","","Bonus Eventus","Denarius","Roman","","","","","","","L. Scribonius Libo","","Bătut","Argint","Roma","LIBO BON·EVENT","Head of Bonus Eventus right. Border of dots.","Monedă","","RRC 416/1a","","PVTEAL SCRIBON","Puteal Scribonianum, decorated with garland and two lyres; at base, hammer . Border of dots.","","-63|-62","https://iiif.lib.virginia.edu/iiif/tsm:1699823/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699824/full/,120/0/default.jpg","2017-12-22T15:41:55.296Z"
"2012.122","Denarius of L Furius Brocchus, Rome, 63 B.C. 2012.122.","2012.122","","http://numismatics.org/crro/id/rrc-414.1","","","Ceres","Denarius","Roman","","","","","","","L. Furius Brocchus","","Bătut","Argint","Roma","III VIR BROCCHI","Head of Ceres right; on left, corn-ear; on right, barley-grain; on either side, inscription . Border of dots.","Monedă","","RRC 414/1","","L·FVRI / CN·F","Curule chair; on either side, fasces . Border of dots.","","-64|-63","https://iiif.lib.virginia.edu/iiif/tsm:1699821/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699822/full/,120/0/default.jpg","2017-12-22T15:42:01.293Z"
"2012.120","Denarius of M Plaetorius Cestianus, Rome, 67 B.C. 2012.120.","2012.120","","http://numismatics.org/crro/id/rrc-409.2","","","Cybele","Denarius","Roman","","","","","","","M. Plaetorius Cestianus","","Bătut","Argint","Roma","CESTIANVS","Head of Cybele right; behind, forepart of lion; before, globe. Bead and reel border.","Monedă","","RRC 409/2","","M·PLAETORIVS·M·F·AED·CVR·EX·S·C","Curule chair; on left, control mark; around, inscription. Bead and reel border.","","-68|-67","https://iiif.lib.virginia.edu/iiif/tsm:1699817/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699818/full/,120/0/default.jpg","2017-12-22T15:42:05.04Z"
"2012.119","Denarius of M Plaetorius Cestianus, Rome, 67 B.C. 2012.119.","2012.119","","http://numismatics.org/crro/id/rrc-409.1","","","Apollo|Diana|Isis|Minerva|Victory","Denarius","Roman","","","","","","","M. Plaetorius Cestianus","","Bătut","Argint","Roma","CESTIANVS S·C","Bust right, draped and with attributes of Isis, Minerva, Apollo, Diana and Victory; before, cornucopia. Bead and reel border.","Monedă","","RRC 409/1","","M·PLAETORIVS·M·F·AED·CVR","Eagle on thunderbolt; around, inscription. Bead and reel border.","","-68|-67","https://iiif.lib.virginia.edu/iiif/tsm:1699815/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699816/full/,120/0/default.jpg","2017-12-22T15:42:08.374Z"
"2012.118","Denarius of C Hosidius Geta, Rome, 68 B.C. 2012.118.","2012.118","","http://numismatics.org/crro/id/rrc-407.2","","","Diana","Denarius","Roman","","","","","","","C. Hosidius Geta","","Bătut","Argint","Roma","III·VIR","Bust of Diana right, draped, with bow and quiver over shoulder. Border of dots.","Monedă","","RRC 407/2","","GETA C·HOSIDI·C·F","Boar right, wounded by spear and attacked by hound. Border of dots.","","-69|-68","https://iiif.lib.virginia.edu/iiif/tsm:1699813/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699814/full/,120/0/default.jpg","2017-12-22T15:41:54.368Z"
"2012.117","Denarius of Cn Cornelius Lentulus Marcellinus, Hispania, 76 B.C.-75 B.C. 2012.117.","2012.117","","http://numismatics.org/crro/id/rrc-393.1a","","","Genius","Denarius","Roman","","","","","","","Cn. Cornelius Lentulus Marcellinus","","Bătut","Argint","Hispania","G·P·R","Bust of Genius Populi Romani right, draped and hair tied with band, with sceptre over shoulder . Border of dots.","Monedă","","RRC 393/1a","","EX S·C CN·LEN Q","Sceptre with wreath, globe and rudder . Border of dots.","","-77|-75","https://iiif.lib.virginia.edu/iiif/tsm:1699811/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699812/full/,120/0/default.jpg","2017-12-22T15:42:03.543Z"
"2012.116","Denarius of Cn Cornelius Lentulus Marcellinus, Hispania, 76 B.C.-75 B.C. 2012.116.","2012.116","","http://numismatics.org/crro/id/rrc-393.1a","","","Genius","Denarius","Roman","","","","","","","Cn. Cornelius Lentulus Marcellinus","","Bătut","Argint","Hispania","G·P·R","Bust of Genius Populi Romani right, draped and hair tied with band, with sceptre over shoulder . Border of dots.","Monedă","","RRC 393/1a","","EX S·C CN·LEN Q","Sceptre with wreath, globe and rudder . Border of dots.","","-77|-75","https://iiif.lib.virginia.edu/iiif/tsm:1699809/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699810/full/,120/0/default.jpg","2017-12-22T15:42:01.42Z"
"2012.112","Denarius of Q Caecilius Metellus Pius, , 81 B.C. 2012.112.","2012.112","","http://numismatics.org/crro/id/rrc-374.1","","","Pietas","Denarius","Roman","","","","","","","Q. Caecilius Metellus Pius","","Bătut","Argint","Italy (North)","","Head of Pietas right, wearing diadem; before, stork. Border of dots.","Monedă","","RRC 374/1","","Q·C·M·P·I","Elephant left. Border of dots.","","-82|-81","https://iiif.lib.virginia.edu/iiif/tsm:1699801/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699802/full/,120/0/default.jpg","2017-12-22T15:42:01.472Z"
"2012.111","Denarius of L. Censor, Rome, 82 B.C. 2012.111.","2012.111","","http://numismatics.org/crro/id/rrc-363.1d","","","Apollo|Victory","Denarius","Roman","","","","","","","L. Marcius Censorinus","","Bătut","Argint","Roma","","Laureate head of Apollo r.; dot border.","Monedă","","RRC 363/1d","","L.CENSOR","Marsyas bald headed, naked except for buskins, walking l., with r. arm raised and holding wine skin over l. shoulder; column bearing statue of Victory, behind figure on r.; dot border.","","-83|-82","https://iiif.lib.virginia.edu/iiif/tsm:1699799/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699800/full/,120/0/default.jpg","2017-12-22T15:42:00.862Z"
"2012.109","Denarius of P. Crepusius, Rome, 82 B.C. 2012.109.","2012.109","","http://numismatics.org/crro/id/rrc-361.1c","","","Apollo","Denarius","Roman","","","","","","","P. Crepusius","","Bătut","Argint","Roma","","Laureate head of lightly bearded youth (?Apollo) r., off-flan letter control mark and scepter behind; control mark worn away before; dot border.","Monedă","","RRC 361/1c","","P.CREPVSI","Horseman r., brandishing spear; dot border.","","-83|-82","https://iiif.lib.virginia.edu/iiif/tsm:1699795/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699796/full/,120/0/default.jpg","2017-12-22T15:41:58.939Z"
"2012.106","Denarius of C Licinius Macer, Rome, 84 B.C. 2012.106.","2012.106","","http://numismatics.org/crro/id/rrc-354.1","","","Apollo|Minerva","Denarius","Roman","","","","","","","C. Licinius Macer","","Bătut","Argint","Roma","","Bust of Apollo seen from behind, with head turned to left and with thunderbolt in right hand. Border of dots.","Monedă","","RRC 354/1","","C·LICINIVS·L·F / MACER","Minerva in quadriga right, holding shield and reins in left hand and spear in right hand. Border of dots.","","-85|-84","https://iiif.lib.virginia.edu/iiif/tsm:1699789/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699790/full/,120/0/default.jpg","2017-12-22T15:41:56.733Z"
"2012.105","Denarius of L Julius Bursio, Rome, 85 B.C. 2012.105.","2012.105","","http://numismatics.org/crro/id/rrc-352.1c","","","Apollo|Mercury|Neptune|Victory","Denarius","Roman","","","","","","","L. Iulius Bursio","","Bătut","Argint","Roma","","Male head r., with attributes of Apollo (the style of the head and the corkscrew curled hair), Mercury (the wings on his wreath), and Neptune (the trident behind); date palm tree control-mark behind, l. of trident; dot border.","Monedă","","RRC 352/1c","","L.IVL.BVRSIO","Victory in quadriga r., holding reins in l. hand and wreath in r. hand; LXVII control mark in field above horses; dot border.","","-86|-85","https://iiif.lib.virginia.edu/iiif/tsm:1699787/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699788/full/,120/0/default.jpg","2017-12-22T15:42:09.191Z"
"2012.103","Denarius of L Calpurnius Piso Frugi, Rome, 90 B.C. 2012.103.","2012.103","","http://numismatics.org/crro/id/rrc-340.1","","","Apollo","Denarius","Roman","","","","","","","L. Calpurnius Piso Frugi","","Bătut","Argint","Roma","B","Laureate head of Apollo right; behind, control-mark; below chin, control-mark. Border of dots.","Monedă","","RRC 340/1","","L PISO FRVG[I] R","Horseman right with palm-branch in left hand and reins in right hand; above, control-mark and control-mark. Border of dots.","","-91|-90","https://iiif.lib.virginia.edu/iiif/tsm:1699783/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699784/full/,120/0/default.jpg","2017-12-22T15:42:04.093Z"
"2012.102","Denarius of D Iunius Silanus, Rome, 91 B.C. 2012.102.","2012.102","","http://numismatics.org/crro/id/rrc-337.3","","","Roma|Victory","Denarius","Roman","","","","","","","D. Iunius Silanus","","Bătut","Argint","Roma","A","Helmeted head of Roma right; behind, control mark. Border of dots.","Monedă","","RRC 337/3","","I D·SILANVS·L·F / ROMA","Victory in biga right, holding reins in both hands; above, control mark. Border of dots.","","-92|-91","https://iiif.lib.virginia.edu/iiif/tsm:1699781/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699782/full/,120/0/default.jpg","2017-12-22T15:42:03.899Z"
"2012.101","Denarius of D Iunius Silanus, Rome, 91 B.C. 2012.101.","2012.101","","http://numismatics.org/crro/id/rrc-337.3","","","Roma|Victory","Denarius","Roman","","","","","","","D. Iunius Silanus","","Bătut","Argint","Roma","A","Helmeted head of Roma right; behind, control mark. Border of dots.","Monedă","","RRC 337/3","","I D·SILANVS·L·F / ROMA","Victory in biga right, holding reins in both hands; above, control mark. Border of dots.","","-92|-91","https://iiif.lib.virginia.edu/iiif/tsm:1699779/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699780/full/,120/0/default.jpg","2017-12-22T15:41:59.788Z"
"2012.100","Denarius of P Cornelius Lentulus Marcellinus, Rome, 100 B.C. 2012.100.","2012.100","","http://numismatics.org/crro/id/rrc-329.1b","","","Hercules|Roma","Denarius","Roman","","","","","","","Cn. Cornelius Lentulus Marcellinus","","Bătut","Argint","Roma","ROMA","Bust of Hercules seen from behind, with head turned to r., club over l. shoulder; lion skin draped across; shield on l.; A with dots above and below control mark on r.; dot border.","Monedă","","RRC 329/1b","","","Roma standing facing, holding spear in r. hand and wearing helmet with triple crest; to r., male figure crowning her with r. hand and holding cornucopiae and l. hand; A with dots above and below control mark on l.; laurel wreath as border","","-101|-100","https://iiif.lib.virginia.edu/iiif/tsm:1699777/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699778/full/,120/0/default.jpg","2017-12-22T15:41:57.438Z"
"2001.4.3","Denarius of Severus Alexander, Antioch, 218-224. 2001.4.3.","2001.4.3","Alexandru Sever","http://numismatics.org/ocre/id/ric.4.sa.360","","","Vesta","Denarius","Roman","","","","","","","","","Bătut","Argint","Roma","IVLIA MAMAEA AVG","Bust of Julia Mamaea, diademed, right","Monedă","Iulia Mamaea","RIC IV Severus Alexander 360|The Cunetio Treasure 257","Siria","VESTA","Vesta, veiled, draped, standing left, holding palladium in right hand and up-right sceptre in left hand","","225|235","https://iiif.lib.virginia.edu/iiif/tsm:1699775/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699776/full/,120/0/default.jpg","2017-12-22T15:42:02.503Z"
"2001.4.2","Denarius of Elagabalus, Rome, 218-224. 2001.4.2.","2001.4.2","Elagabalus","http://numismatics.org/ocre/id/ric.4.el.263","","","Pietas","Denarius","Roman","","","","","","","","","Bătut","Argint","Roma","IVLIA MAESA AVG","Bust of Julia Maesa, hair waved and turned up low at the back, draped, right","Monedă","Iulia Maesa","RIC IV Elagabalus 263|The Cunetio Treasure 145","Italia","PIETAS AVG","Pietas, draped, standing left, sacrificing with raised right hand over lighted altar and holding incense-box in left hand","","218|222","https://iiif.lib.virginia.edu/iiif/tsm:1699773/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699774/full/,120/0/default.jpg","2017-12-22T15:41:57.845Z"
"1996.2.1","Denarius of Vespasian, Antioch,  A.D. 72-73. 1996.2.1.","1996.2.1","Vespasian","http://numismatics.org/ocre/id/ric.2_1(2).ves.1559","","","","Denarius","Roman","18.0","","","","","","","","Bătut","Argint","Antiohia","IMP CAES VESP AVG P M COS IIII","Head of Vespasian, laureate, right","Monedă","Vespasian","RIC II, Part 1 (second edition) Vespasian 1559","Asia","","Vespasian standing in quadriga right, holding branch and sceptre","3.32","72|73","https://iiif.lib.virginia.edu/iiif/tsm:1699761/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699762/full/,120/0/default.jpg","2017-12-22T15:41:56.058Z"
"1991.17.5","Denarius of Severus Alexander, Rome, A.D. 223. 1991.17.5.","1991.17.5","Alexandru Sever","http://numismatics.org/ocre/id/ric.4.sa.23","","","Mars","Denarius","Roman","19.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Bătut","Argint","Roma","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, right","Monedă","Alexandru Sever","RIC IV Severus Alexander 23","Italia","P M TR P II COS P P","Mars, helmeted, in military attire standing left, holding olive-branch in right hand and spear reversed in left hand","2.93","223","https://iiif.lib.virginia.edu/iiif/tsm:1699621/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699622/full/,120/0/default.jpg","2017-12-22T15:42:05.429Z"
"1991.17.4","Denarius of Severus Alexander, Rome, A.D. 222. 1991.17.4.","1991.17.4","Alexandru Sever","http://numismatics.org/ocre/id/ric.4.sa.7c","","","Mars","Denarius","Roman","18.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Bătut","Argint","Roma","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, right","Monedă","Alexandru Sever","RIC IV Severus Alexander 7c|The Cunetio Treasure 161","Italia","P M TR P COS P P","Mars, helmeted, in military attire standing left, holding olive-branch in right hand and spear reversed in left hand","2.93","222","https://iiif.lib.virginia.edu/iiif/tsm:1699599/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699600/full/,120/0/default.jpg","2017-12-22T15:42:07.893Z"
