"URI","Titlu","RecordId","Autoritate emitentă","Tip monetar URI","Datarea de pe obiect","Grad","Divinitate","Nominal","Departament","Diametru","Dinastie","Engraver","Era","Loc de descoperire","Loc de descoperire URI","Emitent","Maker","Mod de fabricare","Material","Monetărie","Legenda aversului","Tip de avers","Tipul obiectului","Portret","Referinţă","Regiune","Legenda reversului","Tip de revers","Greutate","An","Thumbnail_obv","Thumbnail_rev","Data modificării de intrare în catalog"
"1989.19.12","Denarius of Antoninus Pius, Rome, A.D. 140-A.D. 143. 1989.19.12.","1989.19.12","Antoninus Pius","","","","","Denarius","Roman","","Antonine","","","","","","","","Bronz","Roma","ANTONINVS AVG(VSTVS) PIVS P(ATER) P(ATRIAE) TR(IBVNICIA) P(OTESTATE) XXI","Head, radiate, right.","Monedă","Antoninus Pius","","Latium","VOTA SUSCEPTA DEC(ENNALIA) III CO(N)S(VL) IIII S(ENATVS) C(ONSVLTVM)","Antoninus, veiled, standing left, sacrificing with patera held in right hand over a tripod, left arm at side.","","140|143","https://iiif.lib.virginia.edu/iiif/tsm:1699063/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699064/full/,120/0/default.jpg","2017-12-22T15:42:02.616Z"
"1989.19.11","Dupondius of Antoninus Pius, Rome,  A.D. 140-144. 1989.19.11.","1989.19.11","Antoninus Pius","http://numismatics.org/ocre/id/ric.3.ant.657","","","Concordia|Victory","Dupondius","Roman","","","","","","","","","Bătut","Bronz","Roma","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, radiate, right","Monedă","Antoninus Pius","RIC III Antoninus Pius 657","Italia","CONCORDIA EXERCITVVM S C","Concordia, standing left, holding Victory and aquila","","140|144","https://iiif.lib.virginia.edu/iiif/tsm:1699061/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699062/full/,120/0/default.jpg","2017-12-22T15:41:57.561Z"
"1989.19.10","Sestertius of Tiberius, Rome,  A.D. 22-23. 1989.19.10.","1989.19.10","Tiberius","http://numismatics.org/ocre/id/ric.1(2).tib.42","","","","Sestertius","Roman","","","","","","","","","Bătut","Bronz","Roma","","Confronting heads of two little boys on crossed cornucopias, with winged caduceus between them","Monedă","","RIC I (second edition) Tiberius 42","Italia","DRVSVS CAESAR TI AVG F DIVI AVG N PONT TR POT II","Legend surrounding large S C","","22|23","https://iiif.lib.virginia.edu/iiif/tsm:1699059/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699060/full/,120/0/default.jpg","2017-12-22T15:41:54.284Z"
"1989.19.1","Denarius of L Titurius Sabinus, Rome, 89 B.C. 1989.19.1.","1989.19.1","","http://numismatics.org/crro/id/rrc-344.2b","","","Tarpeia","Denarius","Roman","","","","","","","L. Titurius Sabinus","","Bătut","Argint","Roma","SABIN","Bearded head of King Tatius right; before, palm-branch. Border of dots.","Monedă","","RRC 344/2b","","L·TITVRI","Two soldiers with shields killing Tarpeia, between; above, star in crescent. Border of dots.","","-90|-89","https://iiif.lib.virginia.edu/iiif/tsm:1699057/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699058/full/,120/0/default.jpg","2017-12-22T15:42:05.947Z"
"1989.12.9","Coin, Ambracia, 238 B.C.-168 B.C. 1989.12.9.","1989.12.9","","","","","Apollo","","Greek","","","","","","","","","","Bronz","Ambracia","","Head of Apollo right, radiate.","Monedă","","BMC Greek 20|BMC Greek 21|BMC Greek 22","Epirus","Α/Μ Β/Ρ","Apollo naked, radiate, advancing right; holds in left bow, and with right draws arrow from quiver on his back.","","-238|-168","https://iiif.lib.virginia.edu/iiif/tsm:1699055/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699056/full/,120/0/default.jpg","2017-12-22T15:42:04.744Z"
"1989.12.8","Coin, Ambracia, 238 B.C.-168 B.C. 1989.12.8.","1989.12.8","","","","","Apollo|Zeus","","Greek","","","","","","","","","","Bronz","Ambracia","","Head of Apollo right, laureate.","Monedă","","BMC Greek 25 26","Epirus","Α/Μ Β/Ρ","Zeus naked, advancing right; left extended, thunderbolt in raised right, and aegis in left.","","-238|-168","https://iiif.lib.virginia.edu/iiif/tsm:1699053/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699054/full/,120/0/default.jpg","2017-12-22T15:41:54.842Z"
"1989.12.7","Coin, Ambracia, 238 B.C.-168 B.C. 1989.12.7.","1989.12.7","","","","","Apollo|Zeus","","Greek","","","","","","","","","","Bronz","Ambracia","","Head of Apollo right, laureate.","Monedă","","","Epirus","Α/Μ Β/Ρ","Zeus naked, advancing right; left extended, thunderbolt in raised right, and aegis in left.","","-238|-168","https://iiif.lib.virginia.edu/iiif/tsm:1699051/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699052/full/,120/0/default.jpg","2017-12-22T15:42:06.432Z"
"1989.12.6","Coin. 1989.12.6.","1989.12.6","","","","","","","Greek","","","","","","","","","","Bronz","","","","Monedă","","","","","","","","https://iiif.lib.virginia.edu/iiif/tsm:1699049/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699050/full/,120/0/default.jpg","2017-12-22T15:41:56.723Z"
"1989.12.5","Coin of Epirote League, Epirus, 238 B.C.-168 B.C. 1989.12.5.","1989.12.5","Epirote League","","","","Dione","","Greek","","","","","","","","","","Bronz","","","Head of Dione right, wearing laureate stephanos and veil.","Monedă","","BMC Greek 53|BMC Greek 55|BMC Greek 56|BMC Greek 57|BMC Greek 58","Epirus","ΑΠΕΙ ΡΩΤΑΝ","Tripod-lebes; all in laurel wreath.","","-238|-168","https://iiif.lib.virginia.edu/iiif/tsm:1699047/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699048/full/,120/0/default.jpg","2017-12-22T15:42:03.357Z"
"1989.12.4","Coin. 1989.12.4.","1989.12.4","","","","","","","Greek","","","","","","","","","","Bronz","","","","Monedă","","","","","","","","https://iiif.lib.virginia.edu/iiif/tsm:1699045/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699046/full/,120/0/default.jpg","2017-12-22T15:42:06.375Z"
"1989.12.34","Denarius of Septimius Severus, Rome, 202-210. 1989.12.34.","1989.12.34","Septimius Severus","http://numismatics.org/ocre/id/ric.4.ss.265","","","","Denarius","Roman","","","","","","","","","Bătut","Argint","Roma","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","Monedă","Septimius Severus","RIC IV Septimius Severus 265","Italia","FVNDATOR PACIS","Septimius Severus, veiled, togate, standing left, holding branch in extended right hand and roll in left hand","","202|210","https://iiif.lib.virginia.edu/iiif/tsm:1699043/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699044/full/,120/0/default.jpg","2017-12-22T15:41:55.046Z"
"1989.12.33","Coin of Thessalian League, Thessaly, 196 B.C.-146 B.C. 1989.12.33.","1989.12.33","Thessalian League","","","","Apollo|Pallas","","Greek","","","","","","","","","","Bronz","","","Head of Apollo right, laureate.","Monedă","","BMC Greek 49|BMC Greek 50|BMC Greek 51","Thessaly","ΘΕΣΣΑ ΛΩΝ","The Thessalian Pallas Itonia fighting right.","","-196|-146","https://iiif.lib.virginia.edu/iiif/tsm:1699041/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699042/full/,120/0/default.jpg","2017-12-22T15:42:00.491Z"
"1989.12.32","Coin. 1989.12.32.","1989.12.32","","","","","","","Greek","","","","","","","","","","Bronz","","","","Monedă","","","","","","","","https://iiif.lib.virginia.edu/iiif/tsm:1699039/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699040/full/,120/0/default.jpg","2017-12-22T15:41:54.703Z"
"1989.12.31","Coin of Epirote League, Epirus, 238 B.C.-168 B.C. 1989.12.31.","1989.12.31","Epirote League","","","","Dione","","Greek","","","","","","","","","","Bronz","","","Head of Dione right, wearing laureate stephanos and veil. Symbol left, Β right.","Monedă","","BMC Greek 58","Epirus","ΑΠΕΙ ΡΩΤΑΝ","Tripod-lebes; all in laurel wreath.","","-238|-168","https://iiif.lib.virginia.edu/iiif/tsm:1699037/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699038/full/,120/0/default.jpg","2017-12-22T15:42:03.95Z"
"1989.12.30","Coin. 1989.12.30.","1989.12.30","","","","","","","Greek","","","","","","","","","","Bronz","","","","Monedă","","","","","","","","https://iiif.lib.virginia.edu/iiif/tsm:1699035/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699036/full/,120/0/default.jpg","2017-12-22T15:42:00.842Z"
"1989.12.3","Coin. 1989.12.3.","1989.12.3","","","","","","","Greek","","","","","","","","","","Bronz","","","","Monedă","","","","","","","","https://iiif.lib.virginia.edu/iiif/tsm:1699033/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699034/full/,120/0/default.jpg","2017-12-22T15:41:58.859Z"
"1989.12.29","Coin of Epirote League, Epirus, 238 B.C.-168 B.C. 1989.12.29.","1989.12.29","Epirote League","","","","Zeus","","Greek","","","","","","","","","","Bronz","","","Head of Zeus left, crowned with oak.","Monedă","","BMC Greek 46","Epirus","ΑΠΕΙ ΡΩΤΑΝ","Thunderbolt, all in oak wreath.","","-238|-168","https://iiif.lib.virginia.edu/iiif/tsm:1699031/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699032/full/,120/0/default.jpg","2017-12-22T15:42:00.828Z"
"1989.12.28","Coin of Epirote League, Epirus, 238 B.C.-168 B.C. 1989.12.28.","1989.12.28","Epirote League","","","","Zeus","","Greek","","","","","","","","","","Bronz","","","Head of Zeus left, crowned with oak.","Monedă","","BMC Greek 46","Epirus","ΑΠΕΙ ΡΩΤΑΝ","Thunderbolt, all in oak wreath.","","-238|-168","https://iiif.lib.virginia.edu/iiif/tsm:1699029/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699030/full/,120/0/default.jpg","2017-12-22T15:42:06.78Z"
"1989.12.27","Coin. 1989.12.27.","1989.12.27","","","","","","","Greek","","","","","","","","","","Bronz","","","","Monedă","","","","","","","","https://iiif.lib.virginia.edu/iiif/tsm:1699027/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699028/full/,120/0/default.jpg","2017-12-22T15:41:57.92Z"
"1989.12.26","Coin, Ambracia, 238 B.C.-168 B.C. 1989.12.26.","1989.12.26","","","","","Apollo","","Greek","","","","","","","","","","Bronz","Ambracia","","Head of Apollo right, radiate.","Monedă","","","Epirus","Α/Μ Β/Ρ","Apollo naked, radiate, advancing right; holds in left bow, and with right draws arrow from quiver on his back.","","-238|-168","https://iiif.lib.virginia.edu/iiif/tsm:1699025/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699026/full/,120/0/default.jpg","2017-12-22T15:42:03.425Z"
"1989.12.25","Coin, Ambracia, 238 B.C.-168 B.C. 1989.12.25.","1989.12.25","","","","","Apollo|Zeus","","Greek","","","","","","","","","","Bronz","Ambracia","","Head of Apollo right, laureate.","Monedă","","BMC Greek 25|BMC Greek 26","Epirus","Α/Μ Β/Ρ","Zeus naked, advancing right; left extended, thunderbolt in raised right, and aegis in left. Symbol of X in a square in field left.","","-238|-168","https://iiif.lib.virginia.edu/iiif/tsm:1699023/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699024/full/,120/0/default.jpg","2017-12-22T15:41:58.311Z"
"1989.12.24","Coin, Ambracia, 238 B.C.-168 B.C. 1989.12.24.","1989.12.24","","","","","Apollo|Zeus","","Greek","","","","","","","","","","Bronz","Ambracia","","Head of Apollo right, laureate.","Monedă","","BMC Greek 25|BMC Greek 26","Epirus","Α/Μ Β/Ρ","Zeus naked, advancing right; left extended, thunderbolt in raised right, and aegis in left.","","-238|-168","https://iiif.lib.virginia.edu/iiif/tsm:1699021/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699022/full/,120/0/default.jpg","2017-12-22T15:42:02.914Z"
"1989.12.23","Coin. 1989.12.23.","1989.12.23","","","","","","","Greek","","","","","","","","","","Bronz","","","","Monedă","","","","","","","","https://iiif.lib.virginia.edu/iiif/tsm:1699019/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699020/full/,120/0/default.jpg","2017-12-22T15:42:00.266Z"
"1989.12.22","Coin, Ambracia, 238 B.C.-168 B.C. 1989.12.22.","1989.12.22","","","","","Apollo|Zeus","","Greek","","","","","","","","","","Bronz","Ambracia","","Head of Apollo right, laureate.","Monedă","","","Epirus","Α/Μ Β/Ρ","Zeus naked, advancing right; left extended, thunderbolt in raised right, and aegis in left.","","-238|-168","https://iiif.lib.virginia.edu/iiif/tsm:1699017/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699018/full/,120/0/default.jpg","2017-12-22T15:42:01.723Z"
"1989.12.21","Coin. 1989.12.21.","1989.12.21","","","","","","","Greek","","","","","","","","","","Bronz","","","","Monedă","","","","","","","","https://iiif.lib.virginia.edu/iiif/tsm:1699015/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699016/full/,120/0/default.jpg","2017-12-22T15:41:57.108Z"
"1989.12.20","Coin. 1989.12.20.","1989.12.20","","","","","","","Greek","","","","","","","","","","Bronz","","","","Monedă","","","","","","","","https://iiif.lib.virginia.edu/iiif/tsm:1699013/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699014/full/,120/0/default.jpg","2017-12-22T15:42:07.297Z"
"1989.12.2","Coin of Thessalian League, Thessaly, 196 B.C.-146 B.C. 1989.12.2.","1989.12.2","Thessalian League","","","","Apollo|Pallas","","Greek","","","","","","","","","","Bronz","","","Head of Apollo right, laureate.","Monedă","","BMC Greek 49|BMC Greek 50|BMC Greek 51","Thessaly","ΘΕΣΣΑ ΛΩΝ","The Thessalian Pallas Itonia fighting right.","","-196|-146","https://iiif.lib.virginia.edu/iiif/tsm:1699011/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699012/full/,120/0/default.jpg","2017-12-22T15:42:02.525Z"
"1989.12.19","Coin, Larissa, 400 B.C.-344 B.C. 1989.12.19.","1989.12.19","","","","","Larissa","","Greek","","","","","","","","","","Bronz","Larisa","","Head of Larissa , three quarter face left; hair confined by fillet, and floating loosely.","Monedă","","BMC Greek 79","Thessaly","ΛΑΡΙΣͶΩΙΑ","Bridled horse right trotting.","","-400|-344","https://iiif.lib.virginia.edu/iiif/tsm:1699009/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699010/full/,120/0/default.jpg","2017-12-22T15:42:05.167Z"
"1989.12.18","Coin. 1989.12.18.","1989.12.18","","","","","","","Greek","","","","","","","","","","Bronz","","","","Monedă","","","","","","","","https://iiif.lib.virginia.edu/iiif/tsm:1699007/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699008/full/,120/0/default.jpg","2017-12-22T15:42:08.623Z"
"1989.12.17","Coin. 1989.12.17.","1989.12.17","","","","","","","Greek","","","","","","","","","","Bronz","","","","Monedă","","","","","","","","https://iiif.lib.virginia.edu/iiif/tsm:1699005/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699006/full/,120/0/default.jpg","2017-12-22T15:41:57.433Z"
"1989.12.16","Coin of Epirote League, Epirus, 238 B.C.-168 B.C. 1989.12.16.","1989.12.16","Epirote League","","","","Dione","","Greek","","","","","","","","","","Bronz","","","Head of Dione right, wearing laureate stephanos and veil.","Monedă","","BMC Greek 53|BMC Greek 55|BMC Greek 56|BMC Greek 57|BMC Greek 58","Epirus","ΑΠΕΙ ΡΩΤΑΝ","Tripod-lebes; all in laurel wreath.","","-238|-168","https://iiif.lib.virginia.edu/iiif/tsm:1699003/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699004/full/,120/0/default.jpg","2017-12-22T15:42:05.177Z"
"1989.12.15","Coin, Ambracia, 238 B.C.-168 B.C. 1989.12.15.","1989.12.15","","","","","Herakles|Apollo","","Greek","","","","","","","","","","Bronz","Ambracia","","Head of young Herakles right, in lion's skin.","Monedă","","BMC Greek 16","Epirus","Α/Μ Β/Ρ","Apollo Actius seated left; holds strung bow right.","","-238|-168","https://iiif.lib.virginia.edu/iiif/tsm:1699001/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699002/full/,120/0/default.jpg","2017-12-22T15:41:59.601Z"
"1989.12.14","Coin of Aetolian League, Aetolia, 279 B.C.-168 B.C. 1989.12.14.","1989.12.14","Aetolian League","","","","Pallas|Herakles","","Greek","","","","","","","","","","Bronz","","","Head of Pallas right, wearing crested Corinthian helmet.","Monedă","","BMC Greek 71","Aetolia","ΑΙΤΩ ΛΩΝ","Herakles naked, facing; holds in right, club, in left, lion's skin.","","-279|-168","https://iiif.lib.virginia.edu/iiif/tsm:1698999/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699000/full/,120/0/default.jpg","2017-12-22T15:42:03.718Z"
"1989.12.13","Coin. 1989.12.13.","1989.12.13","","","","","","","Greek","","","","","","","","","","Bronz","","","","Monedă","","","","","","","","https://iiif.lib.virginia.edu/iiif/tsm:1698997/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698998/full/,120/0/default.jpg","2017-12-22T15:41:59.531Z"
"1989.12.12","Coin. 1989.12.12.","1989.12.12","","","","","","","Greek","","","","","","","","","","Bronz","","","","Monedă","","","","","","","","https://iiif.lib.virginia.edu/iiif/tsm:1698995/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698996/full/,120/0/default.jpg","2017-12-22T15:41:58.573Z"
"1989.12.11","Coin. 1989.12.11.","1989.12.11","","","","","","","Greek","","","","","","","","","","Bronz","","","","Monedă","","","","","","","","https://iiif.lib.virginia.edu/iiif/tsm:1698993/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698994/full/,120/0/default.jpg","2017-12-22T15:41:59.979Z"
"1989.12.10","Coin. 1989.12.10.","1989.12.10","","","","","","","Greek","","","","","","","","","","Bronz","","","","Monedă","","","","","","","","https://iiif.lib.virginia.edu/iiif/tsm:1698991/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698992/full/,120/0/default.jpg","2017-12-22T15:42:00.564Z"
"1989.12.1","Coin of Thessalian League, Thessaly, 196 B.C.-146 B.C. 1989.12.1.","1989.12.1","Thessalian League","","","","Pallas","","Greek","","","","","","","","","","Bronz","","","Head of Pallas right, wearing crested Corinthian helmet.","Monedă","","BMC Greek 62 63","Thessaly","ΘΕΣ ΣΑΛΩΝ","Horse trotting right.","","-196|-146","https://iiif.lib.virginia.edu/iiif/tsm:1698989/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698990/full/,120/0/default.jpg","2017-12-22T15:42:05.424Z"
"1987.46.9","Antoninianus of Victorinus, 269-270. 1987.46.9.","1987.46.9","Victorinus","http://numismatics.org/ocre/id/ric.5.vict.61","","","Providentia","Antoninianus","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Bătut","Argint","Monetărie în Gallia de Sud","IMP(ERATOR) C(AESAR) VICTORINVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right, cuirassed.","Monedă","Victorinus","RIC V Victorinus 61|The Cunetio Treasure 2577|The Normanby Hoard 1445A","Valoare necunoscută","PROVIDENTIA AVG(VSTI)","Providentia standing left, right hand holding baton and left hand holding cornucopiae; globe at right foot.","","269|271","https://iiif.lib.virginia.edu/iiif/tsm:1698987/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698988/full/,120/0/default.jpg","2017-12-22T15:42:07.716Z"
"1987.46.8","Antoninianus of Victorinus, Colonia Claudia Ara Agrippinensium, 269-270. 1987.46.8.","1987.46.8","Victorinus","http://numismatics.org/ocre/id/ric.5.vict.118","","","Pax","Antoninianus","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Bătut","Argint","Köln","IMP(ERATOR) C(AESAR) VICTORINVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right, draped, cuirassed.","Monedă","Victorinus","RIC V Victorinus 118|The Normanby Hoard 1375","Germania de Jos","PAX AVG(VSTI)","Pax standing left, right hand holding olive branch and left hand holding sceptre.","","269|271","https://iiif.lib.virginia.edu/iiif/tsm:1698985/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698986/full/,120/0/default.jpg","2017-12-22T15:42:07.96Z"
"1987.46.7","Antoninianus of Postumus, Field Mint, A. D. 267. 1987.46.7.","1987.46.7","Postumus","http://numismatics.org/ocre/id/ric.5.post.287","","","Nemesis|Victory","Antoninianus","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Bătut","Argint","Field Mint|Köln","IMP(ERATOR) C(ASSIANVS) POSTVMVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; draped, cuirassed.","Monedă","Postumus","RIC V Postumus 287|The Cunetio Treasure 2455|The Normanby Hoard 1342","Germania de Jos","CO(N)S(VL) IIII","Victory/Nemesis standing right, holding wreath in right hand and sceptre in left.","","267","https://iiif.lib.virginia.edu/iiif/tsm:1698983/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698984/full/,120/0/default.jpg","2017-12-22T15:42:01.884Z"
"1987.46.6","Antoninianus of Postumus, 260-268. 1987.46.6.","1987.46.6","Postumus","http://numismatics.org/ocre/id/ric.5.post.80","","","Providentia","Antoninianus","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Bătut","Argint","Lugdunum","IMP(ERATOR) C(ASSIANVS) POSTVMVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; draped.","Monedă","Postumus","RIC V Postumus 80","Gallia","PROVIDENTIA AVG(VSTI)","Providentia standing left, holding globe in right hand and sceptre in left.","","260|269","https://iiif.lib.virginia.edu/iiif/tsm:1698981/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698982/full/,120/0/default.jpg","2017-12-22T15:41:59.189Z"
"1987.46.51","Antoninianus of Claudius II Gothicus, Rome, 268-270. 1987.46.51.","1987.46.51","Cladius al II-lea Gothicus","http://numismatics.org/ocre/id/ric.5.cg.111","","","","Antoninianus","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Bătut","Argint","Roma","IMP(ERATOR) CLAVDIVS AVG(VSTVS)","Radiate head, right.","Monedă","Cladius al II-lea Gothicus","RIC V Claudius Gothicus 111|The Cunetio Treasure 2192|The Normanby Hoard 923","Latium|Italia","VIRTVS AVG(VSTI)","Soldier standing left, right arm leaning on shield and left hand holding a spear.","","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1698979/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698980/full/,120/0/default.jpg","2017-12-22T15:41:56.362Z"
"1987.46.50","Antoninianus of Claudius II Gothicus, Rome, 268-270. 1987.46.50.","1987.46.50","Cladius al II-lea Gothicus","http://numismatics.org/ocre/id/ric.5.cg.104","","","Victory","Antoninianus","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Bătut","Argint","Roma","IMP(ERATOR) C(AESAR) CLAVDIVS AVG(VSTVS)","Radiate head, right, cuirassed.","Monedă","Cladius al II-lea Gothicus","RIC V Claudius Gothicus 104|The Cunetio Treasure 1944|The Normanby Hoard 616","Latium|Italia","VICTORIA AVG(VSTI)","Victoria standing left holding wreath in right hand and palm in left.","","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1698977/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698978/full/,120/0/default.jpg","2017-12-22T15:41:59.297Z"
"1987.46.5","Antoninianus of Postumus, Treveri, 263-265. 1987.46.5.","1987.46.5","Postumus","http://numismatics.org/ocre/id/ric.5.post.78","","","Pax","Antoninianus","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Bătut","Argint","Treveri|Lugdunum","IMP(ERATOR) C(ASSIANVS) POSTVMVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; draped.","Monedă","Postumus","RIC V Postumus 78|The Cunetio Treasure 2405","Gallia","PAX AVG(VSTI)","Pax walking left, holding olive branch in right hand and sceptre in left.","","260|269","https://iiif.lib.virginia.edu/iiif/tsm:1698975/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698976/full/,120/0/default.jpg","2017-12-22T15:42:09.248Z"
"1987.46.49","Antoninianus of Claudius II Gothicus, Siscia, 268-270. 1987.46.49.","1987.46.49","Cladius al II-lea Gothicus","http://numismatics.org/ocre/id/ric.5.cg.171","","","Victory","Antoninianus","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Bătut","Argint","Sisak|Milano","IMP(ERATOR) CLAVDIVS P(IVS) F(ELIX) AVG(VSTVS)","Radiate head, right, draped.","Monedă","Cladius al II-lea Gothicus","RIC V Claudius Gothicus 171","Panonia|Italia","VICTORIA AVG(VSTI)","Victory running right, holding wreath in right hand and palmn in left.","","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1698973/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698974/full/,120/0/default.jpg","2017-12-22T15:42:08.746Z"
"1987.46.48","Antoninianus of Claudius II Gothicus, Mediolanum, 268-270. 1987.46.48.","1987.46.48","Cladius al II-lea Gothicus","http://numismatics.org/ocre/id/ric.5.cg.168","","","Spes","Antoninianus","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Bătut","Argint","Milano","IMP(ERATOR) CLAVDIVS P(IVS) F(ELIX) AVG(VSTVS)","Radiate head, right, draped, cuirassed.","Monedă","Cladius al II-lea Gothicus","RIC V Claudius Gothicus 168|The Cunetio Treasure 2240|The Normanby Hoard 1004","Gallia Cisalpina|Italia","SPES PVBLICA","Spes walking left holding flower in right hand and raising robe with left.","","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1698971/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698972/full/,120/0/default.jpg","2017-12-22T15:42:03.057Z"
"1987.46.47","Antoninianus of Claudius II Gothicus, Rome, 268-270. 1987.46.47.","1987.46.47","Cladius al II-lea Gothicus","http://numismatics.org/ocre/id/ric.5.cg.77","","","Sol","Antoninianus","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Bătut","Argint","Roma","IMP CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, right","Monedă","Cladius al II-lea Gothicus","RIC V Claudius Gothicus 77","Italia","ORIENS AVG","Sol, radiate, standing left, raising right hand and holding globe in left hand","","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1698969/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698970/full/,120/0/default.jpg","2017-12-22T15:41:58.113Z"
