"URI","اللقب","RecordId","المسئول عنها","النوع المميز للعملة URI","التاريخ مسجل على القطعة","الفَرَمان","آلِهَة","طائفة","القسم","قطر","الأُسرة","Engraver","الفترة الزمنية","مكان اكتشاف القطعة","مكان اكتشاف القطعة URI","السئول عن الضرب","Maker","صناعة","المادة الخام","دار الضرب","نقش جانب الوجه للعملة","نوع الوجه على للعملة","تصنيف القطعة","الصور","مرجع","المكان","النقش على ظهر العملة","نوع ظهر العملة","الوزن","السنة","Thumbnail_obv","Thumbnail_rev","تاريخ تعديل أو تغيير التسجيل"
"1987.46.26","Antoninianus of Tetricus II, 273-274. 1987.46.26.","1987.46.26","Tetricus I","http://numismatics.org/ocre/id/ric.5.tet_i.257","","","","أنتونينياس","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Struck","فضة","Southern Gallic Mint|كولونيا","C(AIVS) TETRICVS CAES(AR)","Radiate head, right; draped.","ﻦﻗﻭﺩ","Tetricus II","RIC V Tetricus I 257","الغال","PIETAS AVGG(VSTI)","Pontificial implements variously arranged.","","273|274","https://iiif.lib.virginia.edu/iiif/tsm:1698923/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698924/full/,120/0/default.jpg","2017-12-22T15:41:58.88Z"
"1987.46.25","Antoninianus of Tetricus I, 270-273. 1987.46.25.","1987.46.25","Tetricus I","http://numismatics.org/ocre/id/ric.5.tet_i.148","","","","أنتونينياس","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Struck","فضة","Southern Gallic Mint|كولونيا","IMP(ERATOR) C(AIVS) TETRICVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; cuirassed, draped.","ﻦﻗﻭﺩ","Tetricus I","RIC V Tetricus I 148","الغال","VIRTVS AVGG(VSTI)","Soldier standing left, holding spear in left hand, right arm leaning on shield.","","270|274","https://iiif.lib.virginia.edu/iiif/tsm:1698921/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698922/full/,120/0/default.jpg","2017-12-22T15:42:07.082Z"
"1987.46.24","Antoninianus of Tetricus I, 270-273. 1987.46.24.","1987.46.24","Tetricus I","http://numismatics.org/ocre/id/ric.5.tet_i.141","","","Victory","أنتونينياس","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Struck","فضة","Southern Gallic Mint|كولونيا","IMP(ERATOR) C(AIVS) TETRICVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; cuirassed, draped.","ﻦﻗﻭﺩ","Tetricus I","RIC V Tetricus I 141","الغال","VICTORIA AVG(VSTI)","Victory walking left, holding wreath in right hand and palm in left.","","270|274","https://iiif.lib.virginia.edu/iiif/tsm:1698919/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698920/full/,120/0/default.jpg","2017-12-22T15:41:55.787Z"
"1987.46.23","Antoninianus of Tetricus I, 270-273. 1987.46.23.","1987.46.23","Tetricus I","http://numismatics.org/ocre/id/ric.5.tet_i.126","","","Salus","أنتونينياس","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Struck","فضة","Southern Gallic Mint|كولونيا","IMP(ERATOR) C(AIVS) TETRICVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; draped, cuirassed.","ﻦﻗﻭﺩ","Tetricus I","RIC V Tetricus I 126|The Cunetio Treasure 2617|The Normanby Hoard 1492","الغال","SALVS AVGG(VSTI)","Salus standing left, feeding serpent rising from altar out of patera in right hand, holding rudder in left.","","270|274","https://iiif.lib.virginia.edu/iiif/tsm:1698917/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698918/full/,120/0/default.jpg","2017-12-22T15:42:06.855Z"
"1987.46.22","Antoninianus of Tetricus I, 270-273. 1987.46.22.","1987.46.22","Tetricus I","http://numismatics.org/ocre/id/ric.5.tet_i.126","","","Salus","أنتونينياس","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Struck","فضة","Southern Gallic Mint|كولونيا","IMP(ERATOR) C(AIVS) TETRICVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; draped, cuirassed.","ﻦﻗﻭﺩ","Tetricus I","RIC V Tetricus I 126|The Cunetio Treasure 2617|The Normanby Hoard 1492","الغال","SALVS AVGG(VSTI)","Salus standing left, feeding serpent rising from altar out of patera in right hand, holding anchor in left.","","270|274","https://iiif.lib.virginia.edu/iiif/tsm:1698915/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698916/full/,120/0/default.jpg","2017-12-22T15:41:55.177Z"
"1987.46.21","Antoninianus of Tetricus I, 270-273. 1987.46.21.","1987.46.21","Tetricus I","http://numismatics.org/ocre/id/ric.5.tet_i.100","","","Pax","أنتونينياس","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Struck","فضة","Southern Gallic Mint|كولونيا","IMP(ERATOR) C(AIVS) TETRICVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; draped, cuirassed.","ﻦﻗﻭﺩ","Tetricus I","RIC V Victorinus 100|The Cunetio Treasure 2603|The Normanby Hoard 1473","الغال","PAX AVG(VSTI)","Pax standing left, holding olive branch in right hand and a sceptre in left.","","270|274","https://iiif.lib.virginia.edu/iiif/tsm:1698913/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698914/full/,120/0/default.jpg","2017-12-22T15:42:05.592Z"
"1987.46.20","Antoninianus of Tetricus I, 270-273. 1987.46.20.","1987.46.20","Tetricus I","http://numismatics.org/ocre/id/ric.5.tet_i.87","","","Laetitia","أنتونينياس","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Struck","فضة","Southern Gallic Mint|كولونيا","IMP(ERATOR) C(AIVS) TETRICVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; draped.","ﻦﻗﻭﺩ","Tetricus I","RIC V Tetricus I 87|The Cunetio Treasure 2646|The Normanby Hoard 1516","الغال","LAETITIA AVGG(VSTI)","Laetitia standing left, holding wreath in right hand and anchor in left.","","270|274","https://iiif.lib.virginia.edu/iiif/tsm:1698911/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698912/full/,120/0/default.jpg","2017-12-22T15:42:00.679Z"
"1987.46.2","Antoninianus of Postumus, Mediolanum, A. D. 268. 1987.46.2.","1987.46.2","Postumus","http://numismatics.org/ocre/id/ric.5.post.378","","","Fides","أنتونينياس","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","Aureolus","","Struck","فضة","Mediolanum","IMP(ERATOR) POSTVMVS AVG(VSTVS)","Radiate head, right; draped.","ﻦﻗﻭﺩ","Postumus","RIC V Postumus 378","Gallia Cisalpina|إيطاليا","FIDES EQVIT(VM)","Fides seated left, holding patera in right hand and ensign in left.","","260|269","https://iiif.lib.virginia.edu/iiif/tsm:1698909/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698910/full/,120/0/default.jpg","2017-12-22T15:41:58.118Z"
"1987.46.19","Antoninianus of Tetricus I, 270-273. 1987.46.19.","1987.46.19","Tetricus I","http://numismatics.org/ocre/id/ric.5.tet_i.79","","","Hilaritas","أنتونينياس","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Struck","فضة","Southern Gallic Mint|كولونيا","IMP(ERATOR) C(AIVS) TETRICVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; cuirassed.","ﻦﻗﻭﺩ","Tetricus I","RIC V Tetricus I 79|The Cunetio Treasure 2649|The Normanby Hoard 1487","الغال","HILARITAS AVGG(VSTI)","Hilaritas standing left, holding palm in right hand and cornucopiae in left.","","270|274","https://iiif.lib.virginia.edu/iiif/tsm:1698907/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698908/full/,120/0/default.jpg","2017-12-22T15:41:58.512Z"
"1987.46.18","Antoninianus of Tetricus I, 270-273. 1987.46.18.","1987.46.18","Tetricus I","http://numismatics.org/ocre/id/ric.5.tet_i.79","","","Hilaritas","أنتونينياس","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Struck","فضة","Southern Gallic Mint|كولونيا","IMP(ERATOR) C(AIVS) TETRICVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; cuirassed.","ﻦﻗﻭﺩ","Tetricus I","RIC V Tetricus I 79|The Cunetio Treasure 2649|The Normanby Hoard 1487","الغال","HILARITAS AVGG(VSTI)","Hilaritas standing left, holding palm in right hand and cornucopiae in left.","","270|274","https://iiif.lib.virginia.edu/iiif/tsm:1698905/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698906/full/,120/0/default.jpg","2017-12-22T15:41:59.914Z"
"1987.46.17","Antoninianus of Tetricus I, 270-273. 1987.46.17.","1987.46.17","Tetricus I","http://numismatics.org/ocre/id/ric.5.tet_i.69","","","Fides","أنتونينياس","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Struck","فضة","Southern Gallic Mint|كولونيا","IMP(ERATOR) C(AIVS) TETRICVS AVG(VSTVS)","Radiate head, right; draped, cuirassed.","ﻦﻗﻭﺩ","Tetricus I","RIC V Tetricus I 69","الغال","FIDES MILITVM","Fides standing left, holding two ensigns.","","270|274","https://iiif.lib.virginia.edu/iiif/tsm:1698903/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698904/full/,120/0/default.jpg","2017-12-22T15:42:02.121Z"
"1987.46.16","Antoninianus of Tetricus I, Mint I, 270-273. 1987.46.16.","1987.46.16","Tetricus I","http://numismatics.org/ocre/id/ric.5.tet_i.56","","","Victory","أنتونينياس","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Struck","فضة","Mint I|Southern Gallic Mint|كولونيا","IMP(ERATOR) C(AIVS) TETRICVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; draped.","ﻦﻗﻭﺩ","Tetricus I","RIC V Tetricus I 56|The Cunetio Treasure 2602|The Normanby Hoard 1472","الغال","COMES AVG(VSTI)","Victory standing left, holding wreath in right hand and palm branch in left.","","270|274","https://iiif.lib.virginia.edu/iiif/tsm:1698901/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698902/full/,120/0/default.jpg","2017-12-22T15:41:58.237Z"
"1987.46.15","Antoninianus of Victorinus, 269-270. 1987.46.15.","1987.46.15","Victorinus","http://numismatics.org/ocre/id/ric.5.vict.78","","","","أنتونينياس","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Struck","فضة","Southern Gallic Mint","IMP(ERATOR) C(AESAR) VICTORINVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right, cuirassed, draped.","ﻦﻗﻭﺩ","Victorinus","RIC V Victorinus 78|The Cunetio Treasure 2553/5|The Normanby Hoard 1422","Uncertain value","VIRTVS AVG(VSTI)","Soldier standing right, holding sceptre in right hand, left arm leaning on a shield.","","269|271","https://iiif.lib.virginia.edu/iiif/tsm:1698899/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698900/full/,120/0/default.jpg","2017-12-22T15:42:01.737Z"
"1987.46.14","Antoninianus of Victorinus, Colonia Claudia Ara Agrippinensium, 268-270. 1987.46.14.","1987.46.14","Victorinus","http://numismatics.org/ocre/id/ric.5.vict.114","","","Sol","أنتونينياس","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Struck","فضة","كولونيا","IMP(ERATOR) C(AESAR) VICTORINVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right, cuirassed, draped.","ﻦﻗﻭﺩ","Victorinus","RIC V Victorinus 114|The Cunetio Treasure 2541|The Normanby Hoard 1412","جرمانيا الصغرى","INVINCTVS","Sol running left, right hand raised, left hand holding whip.","","268|271","https://iiif.lib.virginia.edu/iiif/tsm:1698897/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698898/full/,120/0/default.jpg","2017-12-22T15:42:00.009Z"
"1987.46.13","Antoninianus of Victorinus, Colonia Claudia Ara Agrippinensium, 269-270. 1987.46.13.","1987.46.13","Victorinus","http://numismatics.org/ocre/id/ric.5.vict.114","","","Sol","أنتونينياس","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Struck","فضة","كولونيا","IMP(ERATOR) C(AESAR) VICTORINVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right, cuirassed, draped.","ﻦﻗﻭﺩ","Victorinus","RIC V Victorinus 114|The Cunetio Treasure 2541|The Normanby Hoard 1412","جرمانيا الصغرى","INVINCTVS","Sol running left, right hand raised, left hand holding whip.","","269|271","https://iiif.lib.virginia.edu/iiif/tsm:1698895/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698896/full/,120/0/default.jpg","2017-12-22T15:41:56.594Z"
"1987.46.12","Antoninianus of Victorinus, 269-270. 1987.46.12.","1987.46.12","Victorinus","http://numismatics.org/ocre/id/ric.5.vict.71","","","Salus","أنتونينياس","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Struck","فضة","Southern Gallic Mint","IMP(ERATOR) C(AESAR) VICTORINVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right, cuirassed, draped.","ﻦﻗﻭﺩ","Victorinus","RIC V Victorinus 71|The Cunetio Treasure 2552/4|The Normanby Hoard 1421","Uncertain value","SALVS AVG(VSTI)","Salus standing left feeding serpent rising from altar from patera held in right hand, holds verticle sceptre in left hand.","","269|271","https://iiif.lib.virginia.edu/iiif/tsm:1698893/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698894/full/,120/0/default.jpg","2017-12-22T15:42:08.316Z"
"1987.46.11","Antoninianus of Victorinus, 268-270. 1987.46.11.","1987.46.11","Victorinus","http://numismatics.org/ocre/id/ric.5.vict.67","","","Salus","أنتونينياس","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Struck","فضة","Southern Gallic Mint","IMP(ERATOR) C(AESAR) VICTORINVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right, cuirassed.","ﻦﻗﻭﺩ","Victorinus","RIC V Victorinus 67|The Cunetio Treasure 2567|The Normanby Hoard 1432","Uncertain value","SALVS AVG(VSTI)","Salus standing right feeding serpent in arms from patera held in left hand.","","268|271","https://iiif.lib.virginia.edu/iiif/tsm:1698891/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698892/full/,120/0/default.jpg","2017-12-22T15:41:56.535Z"
"1987.46.10","Antoninianus of Victorinus, 269-270. 1987.46.10.","1987.46.10","Victorinus","http://numismatics.org/ocre/id/ric.5.vict.67","","","Salus","أنتونينياس","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Struck","فضة","Southern Gallic Mint","IMP(ERATOR) C(AESAR) VICTORINVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right, cuirassed.","ﻦﻗﻭﺩ","Victorinus","RIC V Victorinus 67|The Cunetio Treasure 2567|The Normanby Hoard 1432","Uncertain value","SALVS AVG(VSTI)","Salus standing right feeding serpent in arms from patera held in left hand.","","269|271","https://iiif.lib.virginia.edu/iiif/tsm:1698889/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698890/full/,120/0/default.jpg","2017-12-22T15:41:58.992Z"
"1987.46.1","Antoninianus of Gallienus, Rome, 260-268. 1987.46.1.","1987.46.1","غالينوس","http://numismatics.org/ocre/id/ric.5.gall(2).210k.2","","","Jupiter","أنتونينياس","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Struck","فضة","روما القديمة","GALLIENVS AVG","Head of Gallienus, radiate, right","ﻦﻗﻭﺩ","غالينوس","RIC V Gallienus 210k: Subtype 2|The Cunetio Treasure 1271|The Normanby Hoard 256","إيطاليا","IOVI CONSERVAT","Jupiter, nude except for cloak on shoulders, standing left, holding thunderbolt in right hand and sceptre in left hand; sometimes at his feet, eagle","","260|268","https://iiif.lib.virginia.edu/iiif/tsm:1698887/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698888/full/,120/0/default.jpg","2017-12-22T15:42:05.438Z"
