"URI","Titel","RecordId","Autorität","Münztyp URI","Datum auf Gegenstand","Grad","Gottheit","Nominale","Abteilung","Durchmesser","Dynastie","Engraver","Epoche","Fundstelle","Fundstelle URI","Herausgeber","Maker","Herstellung","Material","Münzstätte","Vorderseitenlegende","Vorderseitentyp","Objekttyp","Porträt","Zitat","Region","Rückseitenlegende","Rückseitentyp","Gewicht","Jahr","Thumbnail_obv","Thumbnail_rev","Moodifizierungsdatum"
"1991.17.183","Antoninianus of Claudius II Gothicus, Siscia, 268-270. 1991.17.183.","1991.17.183","Claudius Gothicus","http://numismatics.org/ocre/id/ric.5.cg.172","","","Mars","Antoninian","Roman","18.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Geprägt","Silber","Sisak|Mediolanum","IMP(ERATOR) CLAVDIVS P(IVS) F(ELIX) AVG(VSTVS)","Radiate bust, right, draped.","Münze","Claudius Gothicus","RIC V Claudius Gothicus 172|The Cunetio Treasure 2254","Italien","VIRTVS AVG(VSTI)","Mars walking right, holding spear in right hand and trophy in left hand.","3.5","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1699313/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699314/full/,120/0/default.jpg","2017-12-22T15:42:05.099Z"
"1991.17.181","Antoninianus of Claudius II Gothicus, Mediolanum, 268-270. 1991.17.181.","1991.17.181","Claudius Gothicus","http://numismatics.org/ocre/id/ric.5.cg.149","","","Fides","Antoninian","Roman","18.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Geprägt","Silber","Mediolanum","IMP(ERATOR) CLAVDIVS P(IVS) F(ELIX) AVG(VSTVS)","Radiate bust, right, draped, cuirassed.","Münze","Claudius Gothicus","RIC V Claudius Gothicus 149|The Cunetio Treasure 2259","Gallia Cisalpina|Italien","FIDES MILI(TVM)","Fides standing left, holding two ensigns.","2.49","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1699309/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699310/full/,120/0/default.jpg","2017-12-22T15:42:06.38Z"
"1991.17.180","Antoninianus of Claudius II Gothicus, Mediolanum, 268-270. 1991.17.180.","1991.17.180","Claudius Gothicus","http://numismatics.org/ocre/id/ric.5.cg.149","","","Fides","Antoninian","Roman","19.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Geprägt","Silber","Mediolanum","IMP(ERATOR) CLAVDIVS P(IVS) F(ELIX) AVG(VSTVS)","Radiate bust, right, draped, cuirassed.","Münze","Claudius Gothicus","RIC V Claudius Gothicus 149|The Cunetio Treasure 2259","Gallia Cisalpina|Italien","FIDES MILI(TVM)","Fides standing left, holding two ensigns.","2.37","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1699307/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699308/full/,120/0/default.jpg","2017-12-22T15:42:06.907Z"
"1991.17.165","Antoninianus of Salonina, Mediolanum, 257-258. 1991.17.165.","1991.17.165","Valerian|Gallienus","http://numismatics.org/ocre/id/ric.5.sala(1).57","","","","Antoninian","Roman","22.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Geprägt","Silber","Mediolanum","SALONINA AVG","Bust of Salonina, diademed, draped, on crescent, right","Münze","Salonina","RIC V Salonina 57","Italien","FECVNDITAS AVG","Salonina, draped, standing left, holding infant; at her feet, child standing","4.33","257|258","https://iiif.lib.virginia.edu/iiif/tsm:1699273/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699274/full/,120/0/default.jpg","2017-12-22T15:42:02.604Z"
"1991.17.164","Antoninianus of Salonina, Mediolanum, 257-258. 1991.17.164.","1991.17.164","Valerian|Gallienus","http://numismatics.org/ocre/id/ric.5.sala(1).57","","","","Antoninian","Roman","20.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Geprägt","Silber","Mediolanum","SALONINA AVG","Bust of Salonina, diademed, draped, on crescent, right","Münze","Salonina","RIC V Salonina 57","Italien","FECVNDITAS AVG","Salonina, draped, standing left, holding infant; at her feet, child standing","3.62","257|258","https://iiif.lib.virginia.edu/iiif/tsm:1699271/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699272/full/,120/0/default.jpg","2017-12-22T15:42:07.899Z"
"1991.17.156","Antoninianus of Salonina, Mediolanum, 253-268. 1991.17.156.","1991.17.156","Gallienus|Valerian","","","","Felicitas","Antoninian","Roman","21.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","","Silber","Mediolanum","SALONINA AVG(VSTA)","Diademed bust, right, draped.","Münze","","","Gallia Cisalpina","FELICIT(AS) PVBL(ICA)","Felicitas standing left, legs crossed, left arm leaning on a column, holding a caduceus in right hand.","3.84","253|268","https://iiif.lib.virginia.edu/iiif/tsm:1699253/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699254/full/,120/0/default.jpg","2017-12-22T15:41:54.779Z"
"1991.17.147","Antoninianus of Gallienus, Mediolanum, 257-268. 1991.17.147.","1991.17.147","Gallienus","http://numismatics.org/ocre/id/ric.5.gall(2).482A.1","","","Fortuna","Antoninian","Roman","17.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Geprägt","Silber","Mediolanum","IMP GALLIENVS P AVG","Bust of Gallienus, radiate, draped, right","Münze","Gallienus","RIC V Gallienus 482A: Subtype 1","Italien","FORT REDVX","Fortuna, draped, seated left, holding rudder in right hand and cornucopiae in left hand","2.85","260|268","https://iiif.lib.virginia.edu/iiif/tsm:1699233/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699234/full/,120/0/default.jpg","2017-12-22T15:41:54.444Z"
"1991.17.142","Antoninianus of Gallienus, Mediolanum, 257-258. 1991.17.142.","1991.17.142","Valerian|Gallienus","http://numismatics.org/ocre/id/ric.5.gall(1).410a","","","","Antoninian","Roman","21.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Geprägt","Silber","Mediolanum","IMP GALLIENVS P AVG","Bust of Gallienus, radiate, draped, right","Münze","Gallienus","RIC V Gallienus (joint reign) 410a","Italien","VIRTVS AVGG","Soldier, helmeted, in military attire, standing left, resting right hand on shield and holding spear in left hand","3.38","257|258","https://iiif.lib.virginia.edu/iiif/tsm:1699223/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699224/full/,120/0/default.jpg","2017-12-22T15:42:01.352Z"
"1991.17.135","Antoninianus of Gallienus, Mediolanum, A.D. 259. 1991.17.135.","1991.17.135","Valerian|Gallienus","http://numismatics.org/ocre/id/ric.5.gall(1).307","","","","Antoninian","Roman","20.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Geprägt","Silber","Mediolanum","IMP GALLIENVS P AVG","Head of Gallienus, radiate, right","Münze","Gallienus","RIC V Gallienus (joint reign) 307","Italien","P M TR P VII COS","Gallienus, sacrificing at altar out of patera in right hand and holding short sceptre in left hand","4.21","259","https://iiif.lib.virginia.edu/iiif/tsm:1699207/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699208/full/,120/0/default.jpg","2017-12-22T15:42:08.61Z"
"1991.17.134","Antoninianus of Gallienus, Mediolanum, 260-268. 1991.17.134.","1991.17.134","Gallienus","http://numismatics.org/ocre/id/ric.5.gall(2).483kA.2","","","","Antoninian","Roman","21.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Geprägt","Silber","Mediolanum","IMP GALLIENVS AVG","Head of Gallienus, radiate, right","Münze","Gallienus","RIC V Gallienus 483kA: Subtype 2|The Cunetio Treasure 1692","Italien","FORT REDVX","Fortuna, draped, seated left, holding rudder in right hand and cornucopiae in left hand","3.05","260|268","https://iiif.lib.virginia.edu/iiif/tsm:1699205/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699206/full/,120/0/default.jpg","2017-12-22T15:42:04.748Z"
"1991.17.128","Antoninianus of Gallienus, 260-268. 1991.17.128.","1991.17.128","Gallienus","http://numismatics.org/ocre/id/ric.5.gall(2).461","","","","Antoninian","Roman","18.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Geprägt","Silber","Mediolanum","IMP GALLIENVS P F AVG GERM","Head of Gallienus, radiate, right","Münze","Gallienus","RIC V Gallienus 461","Italien","P M TR P VII COS","Gallienus, veiled, togate, sacrificing out of patera held in right hand at altar, left, holding short sceptre in left hand","3.12","259","https://iiif.lib.virginia.edu/iiif/tsm:1699191/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699192/full/,120/0/default.jpg","2017-12-22T15:42:04.364Z"
"1991.17.127","Antoninianus of Gallienus, Mediolanum, 253-268. 1991.17.127.","1991.17.127","Gallienus","http://numismatics.org/ocre/id/ric.5.gall(2).483kA","","","","Antoninian","Roman","19.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Geprägt","Silber","Mediolanum","IMP GALLIENVS AVG","Head of Gallienus, radiate, right","Münze","Gallienus","RIC V Gallienus 483kA|The Cunetio Treasure 1692","Italien","FORT REDVX","Fortuna, draped, seated left, holding rudder in right hand and cornucopiae in left hand","3.45","260|268","https://iiif.lib.virginia.edu/iiif/tsm:1699189/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699190/full/,120/0/default.jpg","2017-12-22T15:41:57.714Z"
"1991.17.126","Antoninianus of Gallienus, Mediolanum, A.D. 259. 1991.17.126.","1991.17.126","Gallienus","http://numismatics.org/ocre/id/ric.5.gall(2).453k.1","","","Minerva","Antoninian","Roman","20.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Geprägt","Silber","Mediolanum","IMP GALLIENVS AVG","Head of Gallienus, radiate, right","Münze","Gallienus","RIC V Gallienus 453k: Subtype 1","Italien","P M TR P VII COS","Minerva, helmeted, draped, seated left, holding Victory in right hand and spear in left hand","2.68","259","https://iiif.lib.virginia.edu/iiif/tsm:1699187/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699188/full/,120/0/default.jpg","2017-12-22T15:42:00.126Z"
"1991.17.125","Antoninianus of Gallienus, Mediolanum, 260-268. 1991.17.125.","1991.17.125","Gallienus","http://numismatics.org/ocre/id/ric.5.gall(2).506a.1","","","Pietas","Antoninian","Roman","20.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Geprägt","Silber","Mediolanum","IMP GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","Münze","Gallienus","RIC V Gallienus 506a: Subtype 1|The Cunetio Treasure 1668","Italien","PIETAS AVG","Pietas, draped, standing left by altar, hands raised and outspread","2.67","260|268","https://iiif.lib.virginia.edu/iiif/tsm:1699185/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699186/full/,120/0/default.jpg","2017-12-22T15:42:05.361Z"
