"URI","اللقب","RecordId","المسئول عنها","النوع المميز للعملة URI","التاريخ مسجل على القطعة","الفَرَمان","آلِهَة","طائفة","القسم","قطر","الأُسرة","Engraver","الفترة الزمنية","مكان اكتشاف القطعة","مكان اكتشاف القطعة URI","السئول عن الضرب","Maker","صناعة","المادة الخام","دار الضرب","نقش جانب الوجه للعملة","نوع الوجه على للعملة","تصنيف القطعة","الصور","مرجع","المكان","النقش على ظهر العملة","نوع ظهر العملة","الوزن","السنة","Thumbnail_obv","Thumbnail_rev","تاريخ تعديل أو تغيير التسجيل"
"2012.109","Denarius of P. Crepusius, Rome, 82 B.C. 2012.109.","2012.109","","http://numismatics.org/crro/id/rrc-361.1c","","","Apollo","ديناريوس","Roman","","","","","","","P. Crepusius","","Struck","فضة","روما القديمة","","Laureate head of lightly bearded youth (?Apollo) r., off-flan letter control mark and scepter behind; control mark worn away before; dot border.","ﻦﻗﻭﺩ","","RRC 361/1c","","P.CREPVSI","Horseman r., brandishing spear; dot border.","","-83|-82","https://iiif.lib.virginia.edu/iiif/tsm:1699795/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699796/full/,120/0/default.jpg","2017-12-22T15:41:58.939Z"
"2012.108","Denarius of Q Antonius Balbus, Rome, 83-82 B.C. 2012.108.","2012.108","","http://numismatics.org/crro/id/rrc-364.1d","","","Jupiter|Victory","Denarius Serratus","Roman","","","","","","","Q. Antonius Balbus","","Struck","فضة","روما القديمة","S.C.","Laureate head of Jupiter r.; dot border.","ﻦﻗﻭﺩ","","RRC 364/1d","","Q.ANTO.BALB.PR","Victory in quadriga r.; holding reins and palm branch in l. hand and wreath in r.; L control mark below horses; dot border.","","-84|-82","https://iiif.lib.virginia.edu/iiif/tsm:1699793/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699794/full/,120/0/default.jpg","2017-12-22T15:42:08.497Z"
"2012.107","Denarius of Q Antonius Balbus, Rome, 83-82 B.C. 2012.107.","2012.107","","http://numismatics.org/crro/id/rrc-364.1d","","","Jupiter|Victory","Denarius Serratus","Roman","","","","","","","Q. Antonius Balbus","","Struck","فضة","روما القديمة","S.C.","Laureate head of Jupiter r.; dot border.","ﻦﻗﻭﺩ","","RRC 364/1d","","Q.ANTO.BALB.PR","Victory in quadriga r.; holding reins and palm branch in l. hand and wreath in r.; L control mark below horses; dot border.","","-84|-82","https://iiif.lib.virginia.edu/iiif/tsm:1699791/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699792/full/,120/0/default.jpg","2017-12-22T15:41:55.904Z"
"2012.106","Denarius of C Licinius Macer, Rome, 84 B.C. 2012.106.","2012.106","","http://numismatics.org/crro/id/rrc-354.1","","","Apollo|Minerva","ديناريوس","Roman","","","","","","","C. Licinius Macer","","Struck","فضة","روما القديمة","","Bust of Apollo seen from behind, with head turned to left and with thunderbolt in right hand. Border of dots.","ﻦﻗﻭﺩ","","RRC 354/1","","C·LICINIVS·L·F / MACER","Minerva in quadriga right, holding shield and reins in left hand and spear in right hand. Border of dots.","","-85|-84","https://iiif.lib.virginia.edu/iiif/tsm:1699789/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699790/full/,120/0/default.jpg","2017-12-22T15:41:56.733Z"
"2012.105","Denarius of L Julius Bursio, Rome, 85 B.C. 2012.105.","2012.105","","http://numismatics.org/crro/id/rrc-352.1c","","","Apollo|Mercury|Neptune|Victory","ديناريوس","Roman","","","","","","","L. Iulius Bursio","","Struck","فضة","روما القديمة","","Male head r., with attributes of Apollo (the style of the head and the corkscrew curled hair), Mercury (the wings on his wreath), and Neptune (the trident behind); date palm tree control-mark behind, l. of trident; dot border.","ﻦﻗﻭﺩ","","RRC 352/1c","","L.IVL.BVRSIO","Victory in quadriga r., holding reins in l. hand and wreath in r. hand; LXVII control mark in field above horses; dot border.","","-86|-85","https://iiif.lib.virginia.edu/iiif/tsm:1699787/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699788/full/,120/0/default.jpg","2017-12-22T15:42:09.191Z"
"2012.104","Quinarius of M Porcius Cato, Rome, 89 B.C. 2012.104.","2012.104","","http://numismatics.org/crro/id/rrc-343.2b","","","Liber|Victory","Quinarius","Roman","","","","","","","M. Porcius Cato","","Struck","فضة","روما القديمة","M·CATO B","Head of Liber right, wearing ivy-wreath; below, control-mark.Border of dots.","ﻦﻗﻭﺩ","","RRC 343/2b","","VICTRIX","Victory seated right, holding patera in right hand and palm-branch in left hand, over left shoulder. Border of dots.","","-90|-89","https://iiif.lib.virginia.edu/iiif/tsm:1699785/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699786/full/,120/0/default.jpg","2017-12-22T15:42:08.018Z"
"2012.103","Denarius of L Calpurnius Piso Frugi, Rome, 90 B.C. 2012.103.","2012.103","","http://numismatics.org/crro/id/rrc-340.1","","","Apollo","ديناريوس","Roman","","","","","","","L. Calpurnius Piso Frugi","","Struck","فضة","روما القديمة","B","Laureate head of Apollo right; behind, control-mark; below chin, control-mark. Border of dots.","ﻦﻗﻭﺩ","","RRC 340/1","","L PISO FRVG[I] R","Horseman right with palm-branch in left hand and reins in right hand; above, control-mark and control-mark. Border of dots.","","-91|-90","https://iiif.lib.virginia.edu/iiif/tsm:1699783/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699784/full/,120/0/default.jpg","2017-12-22T15:42:04.093Z"
"2012.102","Denarius of D Iunius Silanus, Rome, 91 B.C. 2012.102.","2012.102","","http://numismatics.org/crro/id/rrc-337.3","","","Roma|Victory","ديناريوس","Roman","","","","","","","D. Iunius Silanus","","Struck","فضة","روما القديمة","A","Helmeted head of Roma right; behind, control mark. Border of dots.","ﻦﻗﻭﺩ","","RRC 337/3","","I D·SILANVS·L·F / ROMA","Victory in biga right, holding reins in both hands; above, control mark. Border of dots.","","-92|-91","https://iiif.lib.virginia.edu/iiif/tsm:1699781/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699782/full/,120/0/default.jpg","2017-12-22T15:42:03.899Z"
"2012.101","Denarius of D Iunius Silanus, Rome, 91 B.C. 2012.101.","2012.101","","http://numismatics.org/crro/id/rrc-337.3","","","Roma|Victory","ديناريوس","Roman","","","","","","","D. Iunius Silanus","","Struck","فضة","روما القديمة","A","Helmeted head of Roma right; behind, control mark. Border of dots.","ﻦﻗﻭﺩ","","RRC 337/3","","I D·SILANVS·L·F / ROMA","Victory in biga right, holding reins in both hands; above, control mark. Border of dots.","","-92|-91","https://iiif.lib.virginia.edu/iiif/tsm:1699779/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699780/full/,120/0/default.jpg","2017-12-22T15:41:59.788Z"
"2012.100","Denarius of P Cornelius Lentulus Marcellinus, Rome, 100 B.C. 2012.100.","2012.100","","http://numismatics.org/crro/id/rrc-329.1b","","","Hercules|Roma","ديناريوس","Roman","","","","","","","Cn. Cornelius Lentulus Marcellinus","","Struck","فضة","روما القديمة","ROMA","Bust of Hercules seen from behind, with head turned to r., club over l. shoulder; lion skin draped across; shield on l.; A with dots above and below control mark on r.; dot border.","ﻦﻗﻭﺩ","","RRC 329/1b","","","Roma standing facing, holding spear in r. hand and wearing helmet with triple crest; to r., male figure crowning her with r. hand and holding cornucopiae and l. hand; A with dots above and below control mark on l.; laurel wreath as border","","-101|-100","https://iiif.lib.virginia.edu/iiif/tsm:1699777/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699778/full/,120/0/default.jpg","2017-12-22T15:41:57.438Z"
