"URI","Title","RecordId","Authority","Coin Type URI","Date on Object","Degree","Deity","Denomination","Department","Diameter","Dynasty","Engraver","Era","Findspot","Findspot URI","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Weight","Year","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"1991.17.284","Antoninianus of Tetricus I, 270-273. 1991.17.284.","1991.17.284","Tetricus I","http://numismatics.org/ocre/id/ric.5.tet_i.136","","","Spes","Antoninianus","Roman","17.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","Silver","Southern Gallic Mint|Cologne","IMP(ERATOR) C(AIVS) TETRICVS P(IVS) F(ELIX) AVG(VSTVS)","Radiate head, right; draped, cuirassed.","Coin","Tetricus I","RIC V Tetricus I 136","Gallia","SPES PVBLICA","Spes walking left, holding flower in right hand and raising robe with left.","2.55","270|274","https://iiif.lib.virginia.edu/iiif/tsm:1699537/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699538/full/,120/0/default.jpg","2017-12-22T15:42:03.6Z"
"1991.17.283","Antoninianus of Tetricus I, 270-273. 1991.17.283.","1991.17.283","Tetricus I","http://numismatics.org/ocre/id/ric.5.tet_i.136","","","Spes","Antoninianus","Roman","19.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","Silver","Southern Gallic Mint|Cologne","IMP(ERATOR) C(AIVS) TETRICVS P(IVS) F(ELIX) AVG(VSTVS)","Radiate head, right; draped, cuirassed.","Coin","Tetricus I","RIC V Tetricus I 136","Gallia","SPES PVBLICA","Spes walking left, holding flower in right hand and raising robe with left.","2.25","270|274","https://iiif.lib.virginia.edu/iiif/tsm:1699535/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699536/full/,120/0/default.jpg","2017-12-22T15:42:08.079Z"
"1991.17.282","Antoninianus of Tetricus I, 270-273. 1991.17.282.","1991.17.282","Tetricus I","http://numismatics.org/ocre/id/ric.5.tet_i.136","","","Spes","Antoninianus","Roman","17.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","Silver","Southern Gallic Mint|Cologne","IMP(ERATOR) C(AIVS) TETRICVS P(IVS) F(ELIX) AVG(VSTVS)","Radiate head, right; draped, cuirassed.","Coin","Tetricus I","RIC V Tetricus I 136","Gallia","SPES PVBLICA","Spes walking left, holding flower in right hand and raising robe with left.","2.13","270|274","https://iiif.lib.virginia.edu/iiif/tsm:1699533/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699534/full/,120/0/default.jpg","2017-12-22T15:42:06.798Z"
"1991.17.281","Antoninianus of Tetricus I, 270-273. 1991.17.281.","1991.17.281","Tetricus I","http://numismatics.org/ocre/id/ric.5.tet_i.143","","","Victory","Antoninianus","Roman","18.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","Silver","Southern Gallic Mint|Cologne","IMP(ERATOR) C(AIVS) TETRICVS P(IVS) F(ELIX) AVG(VSTVS)","Radiate head, right; draped, cuirassed.","Coin","Tetricus I","RIC V Tetricus I 143","Gallia","VICTORIA AVG(VSTI) I","Victory walking left, holding wreath in right hand and palm in left hand.","2.74","270|274","https://iiif.lib.virginia.edu/iiif/tsm:1699531/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699532/full/,120/0/default.jpg","2017-12-22T15:42:02.856Z"
"1991.17.280","Antoninianus of Tetricus I, 270-273. 1991.17.280.","1991.17.280","Tetricus I","http://numismatics.org/ocre/id/ric.5.tet_i.143","","","Victory","Antoninianus","Roman","18.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","Silver","Southern Gallic Mint|Cologne","IMP(ERATOR) C(AIVS) TETRICVS P(IVS) F(ELIX) AVG(VSTVS)","Radiate head, right; draped, cuirassed.","Coin","Tetricus I","RIC V Tetricus I 143","Gallia","VICTORIA AVG(VSTI) I","Victory walking left, holding wreath in right hand and palm in left hand.","2.48","270|274","https://iiif.lib.virginia.edu/iiif/tsm:1699529/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699530/full/,120/0/default.jpg","2017-12-22T15:42:02.264Z"
"1991.17.279","Antoninianus of Tetricus I, 270-273. 1991.17.279.","1991.17.279","Tetricus I","http://numismatics.org/ocre/id/ric.5.tet_i.143","","","Victory","Antoninianus","Roman","16.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","Silver","Southern Gallic Mint|Cologne","IMP(ERATOR) C(AIVS) TETRICVS P(IVS) F(ELIX) AVG(VSTVS)","Radiate head, right; draped, cuirassed.","Coin","Tetricus I","RIC V Tetricus I 143","Gallia","VICTORIA AVG(VSTI) I","Victory walking left, holding wreath in right hand and palm in left hand.","2.57","270|274","https://iiif.lib.virginia.edu/iiif/tsm:1699525/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699526/full/,120/0/default.jpg","2017-12-22T15:41:59.418Z"
"1991.17.278","Antoninianus of Tetricus I, 270-273. 1991.17.278.","1991.17.278","Tetricus I","http://numismatics.org/ocre/id/ric.5.tet_i.143","","","Victory","Antoninianus","Roman","19.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","Silver","Southern Gallic Mint|Cologne","IMP(ERATOR) C(AIVS) TETRICVS P(IVS) F(ELIX) AVG(VSTVS)","Radiate head, right; draped, cuirassed.","Coin","Tetricus I","RIC V Tetricus I 143","Gallia","VICTORIA AVG(VSTI) I","Victory walking left, holding wreath in right hand and palm in left hand.","2.13","270|274","https://iiif.lib.virginia.edu/iiif/tsm:1699523/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699524/full/,120/0/default.jpg","2017-12-22T15:42:06.256Z"
"1991.17.277","Antoninianus of Tetricus I, 270-273. 1991.17.277.","1991.17.277","Tetricus I","http://numismatics.org/ocre/id/ric.5.tet_i.135","","","Spes","Antoninianus","Roman","18.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","Silver","Southern Gallic Mint|Cologne","IMP(ERATOR) C(AESAR) C(AIVS) ESV(VIVS) TETRICVS AVG(VSTVS)","Radiate head, right; draped, cuirassed.","Coin","Tetricus I","RIC V Tetricus I 135","Gallia","SPES PVBLICA","Spes walking left, holding flower in right hand and raising robe with left.","1.94","270|274","https://iiif.lib.virginia.edu/iiif/tsm:1699521/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699522/full/,120/0/default.jpg","2017-12-22T15:42:06.959Z"
"1991.17.260","Antoninianus of Victorinus, Colonia Claudia Ara Agrippinensium, 268-270. 1991.17.260.","1991.17.260","Victorinus","http://numismatics.org/ocre/id/ric.5.vict.118","","","Pax","Antoninianus","Roman","19.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","Silver","Cologne","IMP(ERATOR) C(AESAR) VICTORINVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right, draped, cuirassed.","Coin","Victorinus","RIC V Victorinus 118","Lower Germany","PAX AVG(VSTI)","Pax standing left, right hand holding olive branch and left hand holding sceptre.","3.09","268|271","https://iiif.lib.virginia.edu/iiif/tsm:1699485/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699486/full/,120/0/default.jpg","2017-12-22T15:42:06.134Z"
"1991.17.259","Antoninianus of Victorinus, Colonia Claudia Ara Agrippinensium, 268-270. 1991.17.259.","1991.17.259","Victorinus","http://numismatics.org/ocre/id/ric.5.vict.118","","","Pax","Antoninianus","Roman","18.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","Silver","Cologne","IMP(ERATOR) C(AESAR) VICTORINVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right, draped, cuirassed.","Coin","Victorinus","RIC V Victorinus 118","Lower Germany","PAX AVG(VSTI)","Pax standing left, right hand holding olive branch and left hand holding sceptre.","3.38","268|271","https://iiif.lib.virginia.edu/iiif/tsm:1699481/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699482/full/,120/0/default.jpg","2017-12-22T15:42:04.489Z"
"1991.17.258","Antoninianus of Victorinus, Colonia Claudia Ara Agrippinensium, 268-270. 1991.17.258.","1991.17.258","Victorinus","http://numismatics.org/ocre/id/ric.5.vict.118","","","Pax","Antoninianus","Roman","18.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","Silver","Cologne","IMP(ERATOR) C(AESAR) VICTORINVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right, draped, cuirassed.","Coin","Victorinus","RIC V Victorinus 118","Lower Germany","PAX AVG(VSTI)","Pax standing left, right hand holding olive branch and left hand holding sceptre.","2.26","268|271","https://iiif.lib.virginia.edu/iiif/tsm:1699479/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699480/full/,120/0/default.jpg","2017-12-22T15:42:00.627Z"
"1991.17.257","Antoninianus of Victorinus, Colonia Claudia Ara Agrippinensium, 268-270. 1991.17.257.","1991.17.257","Victorinus","http://numismatics.org/ocre/id/ric.5.vict.118","","","Pax","Antoninianus","Roman","21.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","Silver","Cologne","IMP(ERATOR) C(AESAR) VICTORINVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right, draped, cuirassed.","Coin","Victorinus","RIC V Victorinus 118","Lower Germany","PAX AVG(VSTI)","Pax standing left, right hand holding olive branch and left hand holding sceptre.","2.63","268|271","https://iiif.lib.virginia.edu/iiif/tsm:1699477/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699478/full/,120/0/default.jpg","2017-12-22T15:42:06.437Z"
"1991.17.256","Antoninianus of Victorinus, Colonia Claudia Ara Agrippinensium, 268-270. 1991.17.256.","1991.17.256","Victorinus","http://numismatics.org/ocre/id/ric.5.vict.114","","","Sol","Antoninianus","Roman","20.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","Silver","Cologne","IMP(ERATOR) C(AESAR) VICTORINVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right, draped, cuirassed.","Coin","Victorinus","RIC V Victorinus 114","Lower Germany","INVICTVS","Sol walking left, right hand raised, left hand holding whip.","3.76","268|271","https://iiif.lib.virginia.edu/iiif/tsm:1699475/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699476/full/,120/0/default.jpg","2017-12-22T15:41:56.992Z"
"1991.17.255","Antoninianus of Victorinus, Colonia Claudia Ara Agrippinensium, 268-270. 1991.17.255.","1991.17.255","Victorinus","http://numismatics.org/ocre/id/ric.5.vict.114","","","Sol","Antoninianus","Roman","19.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","Silver","Cologne","IMP(ERATOR) C(AESAR) VICTORINVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right, draped, cuirassed.","Coin","Victorinus","RIC V Victorinus 114","Lower Germany","INVICTVS","Sol walking left, right hand raised, left hand holding whip.","2.78","268|271","https://iiif.lib.virginia.edu/iiif/tsm:1699473/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699474/full/,120/0/default.jpg","2017-12-22T15:42:05.513Z"
"1991.17.248","Antoninianus of Victorinus, Colonia Claudia Ara Agrippinensium, 268-270. 1991.17.248.","1991.17.248","Victorinus","http://numismatics.org/ocre/id/ric.5.vict.117","","","Pax","Antoninianus","Roman","21.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","Silver","Cologne","IMP(ERATOR) C(AESAR) PIAV((V)ONIVS) VICTORINVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right, draped, cuirassed.","Coin","Victorinus","RIC V Victorinus 117","Lower Germany","PAX AVG(VSTI)","Pax standing left, holding olive branch in right hand and sceptre in left.","3.73","268|271","https://iiif.lib.virginia.edu/iiif/tsm:1699457/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699458/full/,120/0/default.jpg","2017-12-22T15:42:03.658Z"
"1991.17.247","Antoninianus of Victorinus, Colonia Claudia Ara Agrippinensium, 268-270. 1991.17.247.","1991.17.247","Victorinus","http://numismatics.org/ocre/id/ric.5.vict.110","","","Fides","Antoninianus","Roman","21.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","Silver","Cologne","IMP(ERATOR) C(AESAR) VICTORINVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right, draped.","Coin","Victorinus","RIC V Victorinus 110","Lower Germany","FIDES MILITVM","Fides standing left, holding two ensigns.","2.46","268|271","https://iiif.lib.virginia.edu/iiif/tsm:1699455/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699456/full/,120/0/default.jpg","2017-12-22T15:41:55.236Z"
"1991.17.235","Antoninianus of Postumus, Treveri, A.D. 269. 1991.17.235.","1991.17.235","Postumus","http://numismatics.org/ocre/id/ric.5.post.289","","","Victory","Antoninianus","Roman","21.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","Silver","Trier|Cologne","IMP(ERATOR) C(ASSIANVS) POSTVMVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; draped and cuirassed.","Coin","Postumus","RIC V Postumus 289|The Cunetio Treasure 2462","Lower Germany","IMP(PERATOR) X CO(N)S(VL) V","Victory stg right, holding wreath and palm.","3.33","268|269","https://iiif.lib.virginia.edu/iiif/tsm:1699429/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699430/full/,120/0/default.jpg","2017-12-22T15:42:09.063Z"
"1991.17.232","Antoninianus of Postumus, Colonia Claudia Ara Agrippinensium, 268-269. 1991.17.232.","1991.17.232","Postumus","http://numismatics.org/ocre/id/ric.5.post.311","","","Jupiter","Antoninianus","Roman","19.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","Silver","Cologne","IMP(ERATOR) C(ASSIANVS) POSTVMVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; draped and cuirassed.","Coin","Postumus","RIC V Postumus 311|The Cunetio Treasure 2468","Lower Germany","IOVI VICTORI","Jupiter walking left, looking right, holding scepter and thunderbolt.","3.15","260|269","https://iiif.lib.virginia.edu/iiif/tsm:1699423/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699424/full/,120/0/default.jpg","2017-12-22T15:41:56.854Z"
