"URI","اللقب","RecordId","المسئول عنها","النوع المميز للعملة URI","التاريخ مسجل على القطعة","الفَرَمان","آلِهَة","طائفة","القسم","قطر","الأُسرة","Engraver","الفترة الزمنية","مكان اكتشاف القطعة","مكان اكتشاف القطعة URI","السئول عن الضرب","Maker","صناعة","المادة الخام","دار الضرب","نقش جانب الوجه للعملة","نوع الوجه على للعملة","تصنيف القطعة","الصور","مرجع","المكان","النقش على ظهر العملة","نوع ظهر العملة","الوزن","السنة","Thumbnail_obv","Thumbnail_rev","تاريخ تعديل أو تغيير التسجيل"
"1991.17.157","Antoninianus of Salonina, Rome, 256-257. 1991.17.157.","1991.17.157","فاليريان|غالينوس","http://numismatics.org/ocre/id/ric.5.sala(1).37","","","Venus","أنتونينياس","Roman","18.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","فضة","روما القديمة","SALONINA AVG","Bust of Salonina, diademed, draped, on crescent, right","ﻦﻗﻭﺩ","Cornelia Salonina","RIC V Salonina 37","إيطاليا","VENVS VICTRIX","Venus, draped, seated left, holding helmet in right hand and spear and shield in left hand","4.04","256|257","https://iiif.lib.virginia.edu/iiif/tsm:1699255/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699256/full/,120/0/default.jpg","2017-12-22T15:42:08.988Z"
"1991.17.156","Antoninianus of Salonina, Mediolanum, 253-268. 1991.17.156.","1991.17.156","غالينوس|فاليريان","","","","Felicitas","أنتونينياس","Roman","21.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","","فضة","Mediolanum","SALONINA AVG(VSTA)","Diademed bust, right, draped.","ﻦﻗﻭﺩ","","","Gallia Cisalpina","FELICIT(AS) PVBL(ICA)","Felicitas standing left, legs crossed, left arm leaning on a column, holding a caduceus in right hand.","3.84","253|268","https://iiif.lib.virginia.edu/iiif/tsm:1699253/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699254/full/,120/0/default.jpg","2017-12-22T15:41:54.779Z"
"1991.17.155","Antoninianus of Salonina, Rome, 253-260. 1991.17.155.","1991.17.155","فاليريان|غالينوس","http://numismatics.org/ocre/id/ric.5.sala(1).24","","","Pudicitia","","Roman","20.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","فضة","روما القديمة","CORN SALONINA AVG","Bust of Salonina, diademed, draped, right","Medallion","Cornelia Salonina","RIC V Salonina 24","إيطاليا","PVDICITIA AVG","Pudicitia, draped, seated left, holding sceptre in right hand and raising veil with left hand","4.12","253|260","https://iiif.lib.virginia.edu/iiif//full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif//full/,120/0/default.jpg","2017-12-22T15:42:05.924Z"
"1991.17.154","Antoninianus of Salonina, Rome, 253-268. 1991.17.154.","1991.17.154","فاليريان|غالينوس","http://numismatics.org/ocre/id/ric.5.sala(1).36","","","Venus|Cupid","أنتونينياس","Roman","19.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","فضة","روما القديمة","SALONINA AVG","Bust of Salonina, diademed, draped, on crescent, right","ﻦﻗﻭﺩ","Cornelia Salonina","RIC V Salonina 36","إيطاليا","VENVS GENETRIX","Venus, draped, standing left, holding apple in right hand and sceptre in left hand; at her feet, Cupid","3.39","257|258","https://iiif.lib.virginia.edu/iiif/tsm:1699249/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699250/full/,120/0/default.jpg","2017-12-22T15:42:01.709Z"
"1991.17.153","Antoninianus of Salonina, Rome, 253-268. 1991.17.153.","1991.17.153","فاليريان|غالينوس","http://numismatics.org/ocre/id/ric.5.sala(1).68","","","Venus","أنتونينياس","Roman","21.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","فضة","آسيا","SALONINA AVG","Bust of Salonina, diademed, draped, on crescent, right","ﻦﻗﻭﺩ","Cornelia Salonina","RIC V Salonina 68","آسيا","VENVS VICTRIX","Venus, draped, standing left, holding apple in right hand and palm in left hand; behind, at foot, shield; sometimes at foot, captive, left","3.59","256|257","https://iiif.lib.virginia.edu/iiif/tsm:1699247/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699248/full/,120/0/default.jpg","2017-12-22T15:42:04.608Z"
"1991.17.152","Antoninianus of Salonina, Rome, 257-258. 1991.17.152.","1991.17.152","فاليريان|غالينوس","http://numismatics.org/ocre/id/ric.5.sala(1).6","","","Felicitas","أنتونينياس","Roman","23.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","فضة","Lugdunum","SALONINA AVG","Bust of Salonina, diademed, draped, on crescent, right","ﻦﻗﻭﺩ","Cornelia Salonina","RIC V Salonina 6","الغال","FELICITAS PVBLICA","Felicitas, draped, seated left, holding caduceus in right hand and cornucopiae in left hand","2.62","257|258","https://iiif.lib.virginia.edu/iiif/tsm:1699245/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699246/full/,120/0/default.jpg","2017-12-22T15:42:08.306Z"
"1991.17.151","Antoninianus of Salonina, Rome, 253-268. 1991.17.151.","1991.17.151","غالينوس|فاليريان","","","","Juno","أنتونينياس","Roman","20.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","","فضة","روما القديمة","COR(NELIA) SALONINA AVG(VSTA)","Diademed bust, right, draped.","ﻦﻗﻭﺩ","","The Cunetio Treasure 1418","لاتيوم","IVNONI CONS(ERVATORI) AVG(VSTI)","Stag walking left.","3.45","253|268","https://iiif.lib.virginia.edu/iiif/tsm:1699243/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699244/full/,120/0/default.jpg","2017-12-22T15:41:55.969Z"
"1991.17.150","Antoninianus of Salonina, Rome, 257-258. 1991.17.150.","1991.17.150","فاليريان|غالينوس","http://numismatics.org/ocre/id/ric.5.sala(1).37","","","Venus","أنتونينياس","Roman","20.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","فضة","روما القديمة","SALONINA AVG","Bust of Salonina, diademed, draped, on crescent, right","ﻦﻗﻭﺩ","Cornelia Salonina","RIC V Salonina 37","إيطاليا","VENVS VICTRIX","Venus, draped, seated left, holding helmet in right hand and spear and shield in left hand","2.84","256|257","https://iiif.lib.virginia.edu/iiif/tsm:1699241/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699242/full/,120/0/default.jpg","2017-12-22T15:41:57.694Z"
"1991.17.145","Antoninianus of Gallienus, Rome, 254-255. 1991.17.145.","1991.17.145","فاليريان|غالينوس","http://numismatics.org/ocre/id/ric.5.gall(1).158a","","","Providentia","أنتونينياس","Roman","17.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","فضة","روما القديمة","IMP C P LIC GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","ﻦﻗﻭﺩ","غالينوس","RIC V Gallienus (joint reign) 158a","إيطاليا","PROVIDENTIA AVGG","Providentia, draped, standing left, holding baton in right hand and cornucopiae in left hand; at her feet, globe","2.1","254|255","https://iiif.lib.virginia.edu/iiif/tsm:1699229/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699230/full/,120/0/default.jpg","2017-12-22T15:42:00.838Z"
"1991.17.144","Antoninianus of Gallienus, Rome, 254-255. 1991.17.144.","1991.17.144","فاليريان|غالينوس","http://numismatics.org/ocre/id/ric.5.gall(1).158f","","","Providentia","أنتونينياس","Roman","19.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","فضة","روما القديمة","IMP C P LIC GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","ﻦﻗﻭﺩ","غالينوس","RIC V Gallienus (joint reign) 158f","إيطاليا","PROVIDENTIA AVGG","Providentia, draped, standing left, holding baton in right hand and cornucopiae in left hand; at her feet, globe","3.0","254|255","https://iiif.lib.virginia.edu/iiif/tsm:1699227/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699228/full/,120/0/default.jpg","2017-12-22T15:41:59.783Z"
"1991.17.142","Antoninianus of Gallienus, Mediolanum, 257-258. 1991.17.142.","1991.17.142","فاليريان|غالينوس","http://numismatics.org/ocre/id/ric.5.gall(1).410a","","","","أنتونينياس","Roman","21.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","فضة","Mediolanum","IMP GALLIENVS P AVG","Bust of Gallienus, radiate, draped, right","ﻦﻗﻭﺩ","غالينوس","RIC V Gallienus (joint reign) 410a","إيطاليا","VIRTVS AVGG","Soldier, helmeted, in military attire, standing left, resting right hand on shield and holding spear in left hand","3.38","257|258","https://iiif.lib.virginia.edu/iiif/tsm:1699223/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699224/full/,120/0/default.jpg","2017-12-22T15:42:01.352Z"
"1991.17.141","Antoninianus of Gallienus, Lugdunum, 258-259. 1991.17.141.","1991.17.141","فاليريان|غالينوس","http://numismatics.org/ocre/id/ric.5.gall(1).17","","","","أنتونينياس","Roman","22.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","فضة","Lugdunum","IMP GALLIENVS P AVG","Bust of Gallienus, radiate, cuirassed, right","ﻦﻗﻭﺩ","غالينوس","RIC V Gallienus (joint reign) 17","الغال","GERMANICVS MAX V","Trophy between two captives","3.44","258|259","https://iiif.lib.virginia.edu/iiif/tsm:1699221/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699222/full/,120/0/default.jpg","2017-12-22T15:42:04.427Z"
"1991.17.140","Antoninianus of Gallienus, Rome, 254-255. 1991.17.140.","1991.17.140","فاليريان|غالينوس","http://numismatics.org/ocre/id/ric.5.gall(1).143fA","","","Jupiter","أنتونينياس","Roman","22.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","فضة","روما القديمة","IMP C P LIC GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","ﻦﻗﻭﺩ","غالينوس","RIC V Gallienus (joint reign) 143fA","إيطاليا","IOVI CONSERVA","Jupiter, nude except for cloak draped over left shoulder, standing left, holding thunderbolt in right hand and sceptre in left hand; sometimes at his feet, small figure of emperor","2.86","254|255","https://iiif.lib.virginia.edu/iiif/tsm:1699219/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699220/full/,120/0/default.jpg","2017-12-22T15:42:05.929Z"
"1991.17.139","Antoninianus of Gallienus, Rome, A.D. 254. 1991.17.139.","1991.17.139","فاليريان|غالينوس","http://numismatics.org/ocre/id/ric.5.gall(1).181a","","","","أنتونينياس","Roman","20.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","فضة","روما القديمة","IMP C P LIC GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","ﻦﻗﻭﺩ","غالينوس","RIC V Gallienus (joint reign) 181a|The Cunetio Treasure 548","إيطاليا","VIRTVS AVGG","Soldier, helmeted, in military attire, standing left, resting on shield and holding spear","2.86","254","https://iiif.lib.virginia.edu/iiif/tsm:1699215/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699216/full/,120/0/default.jpg","2017-12-22T15:42:02Z"
"1991.17.138","Antoninianus of Gallienus, Rome, A.D. 253. 1991.17.138.","1991.17.138","فاليريان|غالينوس","http://numismatics.org/ocre/id/ric.5.gall(1).155","","","Pax","أنتونينياس","Roman","22.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","فضة","روما القديمة","IMP C P LIC GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","ﻦﻗﻭﺩ","غالينوس","RIC V Gallienus (joint reign) 155|The Cunetio Treasure 546","إيطاليا","PAX AVGG","Pax, draped, standing or walking left, holding olive-branch in right hand and sceptre in left hand","3.75","253","https://iiif.lib.virginia.edu/iiif/tsm:1699213/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699214/full/,120/0/default.jpg","2017-12-22T15:42:06.489Z"
"1991.17.135","Antoninianus of Gallienus, Mediolanum, A.D. 259. 1991.17.135.","1991.17.135","فاليريان|غالينوس","http://numismatics.org/ocre/id/ric.5.gall(1).307","","","","أنتونينياس","Roman","20.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","فضة","Mediolanum","IMP GALLIENVS P AVG","Head of Gallienus, radiate, right","ﻦﻗﻭﺩ","غالينوس","RIC V Gallienus (joint reign) 307","إيطاليا","P M TR P VII COS","Gallienus, sacrificing at altar out of patera in right hand and holding short sceptre in left hand","4.21","259","https://iiif.lib.virginia.edu/iiif/tsm:1699207/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699208/full/,120/0/default.jpg","2017-12-22T15:42:08.61Z"
"1991.17.133","Antoninianus of Gallienus, Lugdunum, 258-259. 1991.17.133.","1991.17.133","فاليريان|غالينوس","http://numismatics.org/ocre/id/ric.5.gall(1).45f","","","Victory","أنتونينياس","Roman","21.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","فضة","Lugdunum","GALLIENVS P F AVG","Bust of Gallienus, radiate, cuirassed, right","ﻦﻗﻭﺩ","غالينوس","RIC V Gallienus (joint reign) 45f","الغال","VICT GERMANICA","Victory, winged, draped, running left, holding wreath in right hand and palm in left hand, treading down enemy","2.73","258|259","https://iiif.lib.virginia.edu/iiif/tsm:1699203/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699204/full/,120/0/default.jpg","2017-12-22T15:41:59.988Z"
"1991.17.132","Antoninianus of Gallienus, Lugdunum, 258-259. 1991.17.132.","1991.17.132","فاليريان|غالينوس","http://numismatics.org/ocre/id/ric.5.gall(1).42","","","Victory","أنتونينياس","Roman","21.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","فضة","Lugdunum","GALLIENVS P F AVG","Bust of Gallienus, radiate, cuirassed, left, holding spear in right hand and shield in left hand","ﻦﻗﻭﺩ","غالينوس","RIC V Gallienus (joint reign) 42","الغال","VICT GERMANICA","Victory, winged, draped, walking or running right, holding wreath in right hand and trophy in left hand","3.04","258|259","https://iiif.lib.virginia.edu/iiif/tsm:1699201/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699202/full/,120/0/default.jpg","2017-12-22T15:42:01.225Z"
"1991.17.131","Antoninianus of Gallienus, Lugdunum, 258-259. 1991.17.131.","1991.17.131","فاليريان|غالينوس","http://numismatics.org/ocre/id/ric.5.gall(1).18(a)","","","","أنتونينياس","Roman","22.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","فضة","Lugdunum","GALLIENVS P F AVG","Bust of Gallienus, radiate, cuirassed, left, holding spear in right hand and shield in left hand","ﻦﻗﻭﺩ","غالينوس","RIC V Gallienus (joint reign) 18(a)|The Cunetio Treasure 717","الغال","GERMANICVS MAX V","Trophy between two captives","4.12","258|259","https://iiif.lib.virginia.edu/iiif/tsm:1699199/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699200/full/,120/0/default.jpg","2017-12-22T15:41:57.954Z"
"1991.17.130","Antoninianus of Gallienus, Lugdunum, 258-259. 1991.17.130.","1991.17.130","فاليريان|غالينوس","http://numismatics.org/ocre/id/ric.5.gall(1).18f","","","","أنتونينياس","Roman","22.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","فضة","Lugdunum","GALLIENVS P F AVG","Bust of Gallienus, radiate, cuirassed, right","ﻦﻗﻭﺩ","غالينوس","RIC V Gallienus (joint reign) 18f|The Cunetio Treasure 717","الغال","GERMANICVS MAX V","Trophy between two captives","3.17","258|259","https://iiif.lib.virginia.edu/iiif/tsm:1699197/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699198/full/,120/0/default.jpg","2017-12-22T15:42:04.547Z"
"1991.17.129","Antoninianus of Gallienus, Lugdunum, 258-259. 1991.17.129.","1991.17.129","فاليريان|غالينوس","http://numismatics.org/ocre/id/ric.5.gall(1).18f","","","","أنتونينياس","Roman","22.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","فضة","Lugdunum","GALLIENVS P F AVG","Bust of Gallienus, radiate, cuirassed, right","ﻦﻗﻭﺩ","غالينوس","RIC V Gallienus (joint reign) 18f|The Cunetio Treasure 717","الغال","GERMANICVS MAX V","Trophy between two captives","3.1","258|259","https://iiif.lib.virginia.edu/iiif/tsm:1699193/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699194/full/,120/0/default.jpg","2017-12-22T15:42:03.12Z"
